,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
35,350.0,14.277666005350968,13.095620800216752,13.055309340130963,13.165244432146979
36,360.0,14.279043501777819,13.10114022786916,13.057497944960168,13.169173011935749
37,370.0,14.280534598440836,13.106693055558546,13.05965507273018,13.173133983970096
38,380.0,14.28213323092479,13.112277430100455,13.061781001924963,13.177127115448702
39,390.0,14.283836335363574,13.117891567831222,13.063876089719823,13.18115221840755
40,400.0,14.28564124146583,13.123533844622292,13.065940706604964,13.185209100308677
41,410.0,14.287542732092772,13.12920272597931,13.067975209820647,13.189297620331354
42,420.0,14.289537354475096,13.13489682553377,13.069980075125912,13.19341773252109
43,430.0,14.291623294355515,13.140614833474013,13.07195566136993,13.197569369592522
44,440.0,14.293798136909498,13.146355472637063,13.07390243277768,13.20175249956316
45,450.0,14.296056937909185,13.152117646691739,13.07582083500575,13.20596714365987
46,460.0,14.298397003025404,13.157900192544096,13.077711274221544,13.210213276979474
47,470.0,14.300816917151344,13.16370211556325,13.079574277351133,13.214490989181007
48,480.0,14.3033141599624,13.169522445862063,13.08141025887082,13.218800336333166
49,490.0,14.30588563077983,13.175360242074412,13.083219646610706,13.223141395507673
50,500.0,14.308528199693342,13.181214668182061,13.085003039935428,13.22751427992413
51,510.0,14.311240718883184,13.187084770999418,13.086760739097409,13.231919103239559
52,520.0,14.31402142786354,13.192969903015973,13.08849297399494,13.23635601247417
53,530.0,14.316866490124024,13.198869208869793,13.090200701560963,13.240825155950565
54,540.0,14.319776224351298,13.204781938450425,13.091884098179984,13.245326724086913
55,550.0,14.322746325271243,13.21070740789244,13.093543616696662,13.24986081510733
56,560.0,14.325776102316631,13.216644958138057,13.095179666963125,13.254427740619404
57,570.0,14.328864270371541,13.222593919757454,13.09679274026769,13.259027589339537
58,580.0,14.332008187992107,13.228553539342798,13.098383147205189,13.263660616817875
59,590.0,14.335206345218074,13.234523385484044,13.099951390584389,13.268327082184273
60,600.0,14.338457247943659,13.240502847989008,13.10149776161284,13.273027170598583
61,610.0,14.341759492599383,13.246491265438781,13.103022741841158,13.277761195119858
62,620.0,14.34511032407904,13.252488066959613,13.104526736932673,13.282529373478926
63,630.0,14.348506957207784,13.258492628070902,13.106010056493933,13.287331915052967
64,640.0,14.35195231465028,13.26450468787875,13.107473101040155,13.29216922255167
65,650.0,14.355442970460905,13.270523454683726,13.10891627161438,13.297041456721903
66,660.0,14.358976797176906,13.276548518663715,13.110339793592834,13.30194900927489
67,670.0,14.362552706486008,13.282579363979458,13.111744165198091,13.30689210823456
68,680.0,14.366170811184995,13.288615530140053,13.113129665314409,13.311871147308015
69,690.0,14.369827695532779,13.29465656887927,13.114496708977832,13.316886439471146
70,700.0,14.373523596614428,13.300701798844434,13.115845500139658,13.32193819148039
71,710.0,14.377256610172937,13.306750936462103,13.117176416662407,13.327026954712247
72,720.0,14.381025776241755,13.312803559550112,13.118489825319017,13.332152921860395
73,730.0,14.384829795009649,13.318859092593328,13.11978594824494,13.337316487568975
74,740.0,14.388668007116559,13.324917109911619,13.121065139859667,13.342518064439746
75,750.0,14.392538443786204,13.330977408356809,13.12232773555938,13.347758033424327
76,760.0,14.396441286727187,13.337038970205876,13.123573977806597,13.353036732010022
77,770.0,14.400374488386102,13.343102134250103,13.12480409307422,13.358354549121461
78,780.0,14.404337513827544,13.34916592356143,13.126018462365126,13.363711911982115
79,790.0,14.408334577131084,13.355230093406089,13.127217333329117,13.369109305361219
80,800.0,14.412354189809342,13.361294025960971,13.128400951674692,13.37454706544323
81,810.0,14.416401191000153,13.36735779570815,13.129569585750017,13.380025655583657
82,820.0,14.420473936655457,13.373420700743624,13.130723500737233,13.385545519225394
83,830.0,14.424571317520178,13.379482041232771,13.131862930314163,13.391107065792779
84,840.0,14.42869308141293,13.38554189003163,13.132988193562014,13.396710919043096
85,850.0,14.43283785689941,13.391600117079062,13.134099433213459,13.402357366199787
86,860.0,14.437005103403427,13.397655026325111,13.135196920376341,13.408046973914455
87,870.0,14.441193951749252,13.403707767467006,13.136280831994213,13.41378023282518
88,880.0,14.445403181500614,13.40975707467425,13.137351547769095,13.41955768153686
89,890.0,14.449632949338994,13.415802776299433,13.138409177986382,13.425379768532999
90,900.0,14.453880941361286,13.42184457767851,13.139453945227643,13.431247135422677
91,910.0,14.458148104204998,13.427882081494307,13.140486071918412,13.43716019411509
92,920.0,14.462432766166717,13.433914427904936,13.14150578332251,13.443119545753817
93,930.0,14.466733751426995,13.439942253020158,13.14251328561556,13.449125780392615
94,940.0,14.471051441144539,13.44596426650116,13.143508712866469,13.455179428046735
95,950.0,14.47538462426758,13.451980267806528,13.144492375341972,13.461281077707959
96,960.0,14.479732352525026,13.457990595665818,13.145464399393033,13.467431394128376
97,970.0,14.484094002586023,13.463993969783246,13.146424938674414,13.473630982257578
98,980.0,14.48846941006925,13.469990675326065,13.147374325605394,13.479880324732225
99,990.0,14.49285755183347,13.475979933884066,13.14831251761716,13.486180221965224
100,1000.0,,,,
