,temperature,mp-1194271 a=11.6604,oqmd-27238 a=11.6607
77,770.0,-1.566421873011187e-05,-1.5713746293887413e-05
78,780.0,-1.567546924183015e-05,-1.5725230070458266e-05
79,790.0,-1.568672851764259e-05,-1.573666474743147e-05
80,800.0,-1.569787894301976e-05,-1.5748081523955608e-05
81,810.0,-1.570848718116961e-05,-1.575889175587767e-05
82,820.0,-1.571896210139951e-05,-1.576957198669181e-05
83,830.0,-1.5729283872091592e-05,-1.5780218938689265e-05
84,840.0,-1.573938942256536e-05,-1.579037519676353e-05
85,850.0,-1.574941263008749e-05,-1.5800211582888977e-05
86,860.0,-1.5759020221204437e-05,-1.581012783068354e-05
87,870.0,-1.5768384832609243e-05,-1.5820011885154273e-05
88,880.0,-1.5777611217492212e-05,-1.5829241583391655e-05
89,890.0,-1.5786405288016957e-05,-1.58380913387045e-05
90,900.0,-1.579509118594715e-05,-1.5847085064601124e-05
91,910.0,-1.5803426518840826e-05,-1.5855911277914e-05
92,920.0,-1.5811667728518038e-05,-1.5864151665424386e-05
93,930.0,-1.5819893343594465e-05,-1.5872293978457412e-05
94,940.0,-1.5827528378704196e-05,-1.588020033974023e-05
95,950.0,-1.5835070423003515e-05,-1.588791964006905e-05
96,960.0,-1.5842277590101745e-05,-1.5895140880164786e-05
97,970.0,-1.5849124681831168e-05,-1.590230175915205e-05
98,980.0,-1.5855950167992494e-05,-1.5909330301358577e-05
99,990.0,-1.586254643214619e-05,-1.5915876103085254e-05
100,1000.0,,
