,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757358 a=6.4357,oqmd-757361 a=4.3977,oqmd-757364 a=6.2104,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
69,690.0,23.121642599746966,24.841030576992804,25.20317081682437,25.061061066144525,24.925653976948194,24.900325729033923,24.983972901860202,24.63813529344942,24.897892265174473,27.682081073173286
70,700.0,23.154341063822176,24.8329196854229,25.219603355017174,25.074394673249767,24.934132554045313,24.906713138185488,24.99688657388611,24.643149303555937,24.90540396333757,27.19309823066565
71,710.0,23.176653987922656,24.85315661849264,25.234250191449018,25.079798255498666,24.939390719711987,24.91223479680893,25.003555868201193,24.647891816156065,24.915433832359156,27.48471921266273
72,720.0,23.209708454453335,24.810339784564047,25.2495919151782,25.080650286224635,24.94596943697659,24.915618028365632,25.015253113628813,24.652082527948696,24.92131723955388,27.503753917977555
73,730.0,23.233256807998508,24.836269272687215,25.264939083955465,25.090735003734345,24.951498829150296,24.922915618359827,25.02227827794843,24.656206268160798,24.930664252839993,27.089063724798567
74,740.0,23.263781807109766,24.831280319858386,25.280294667792518,25.089900265561145,24.95757527578784,24.92511347726871,25.032967886845316,24.660398384848975,24.937902067281907,27.944206109281073
75,750.0,23.352595173376184,24.80294094906812,25.293688098758235,25.09779800593243,24.96605208285932,24.92730252388298,25.041772929062756,24.66435654957353,24.944981559534483,27.274443170819886
76,760.0,23.246627583795796,24.810001566609024,25.309588232067473,25.102113488883653,24.971379080027983,24.937913973877055,25.046644624900196,24.667225992911572,24.95275212444984,27.299558841577294
77,770.0,23.342839913400365,24.81731310380394,25.325225288878258,25.10738167222615,24.972673336900005,24.937883504049886,25.057499015084993,24.671810322170533,24.956031721190325,27.37381281723108
78,780.0,23.374596720285673,24.78131858121922,25.33696491171212,25.108607051320796,24.97937519155654,24.939931760534822,25.067298533121896,24.673651470030325,24.966277968132744,27.512357952202272
79,790.0,23.39816512544718,24.813498523660467,25.353579444411828,25.112513982782417,24.987767564843317,24.944952338248882,25.070946784680753,24.677548653156148,24.973485986346162,27.592730781135376
80,800.0,23.431963218517986,24.776944381515854,25.367901041281694,25.11685234228343,24.98955107907635,24.94603597992836,25.08236780274119,24.680382891138404,24.976221690066573,27.109828844099912
81,810.0,23.45184546913087,24.801858884960424,25.381590054936673,25.119158597476314,24.996829853696028,24.952694401311817,25.08839551932315,24.682870061466094,24.98592943724552,27.43082201640703
82,820.0,23.486526204906877,24.762495071011976,25.39528119595931,25.124184961833922,25.000286424272236,24.951938441594084,25.09369454075268,24.685724421141916,24.990336266242615,27.51916417551728
83,830.0,23.60873344163174,24.76433709797265,25.41159072756756,25.124691750001137,25.003455575089667,24.959985154888017,25.105943839412287,24.68781074107204,24.992712354441707,27.54740594105047
84,840.0,23.465991580253196,24.78287509254399,25.42398050576802,25.13214862567205,25.009911765603135,24.954892161980904,25.108634481546172,24.69097263000128,25.005876291606707,27.05108885914521
85,850.0,23.564027545957202,24.738676916957616,25.438275838965996,25.12651417361377,25.011677532596526,24.964976666270378,25.11832469876835,24.69250111913161,25.00439954596087,27.40092903159193
86,860.0,23.589581186189246,24.764368356654483,25.453382434144604,25.127831241503447,25.020787518829664,24.95789696627631,25.122269563308514,24.694500172364407,25.014503048555472,27.97197020731028
87,870.0,23.625314342087773,24.705605400691173,25.465666530598966,25.140227787396636,25.019350135313264,24.971968430928694,25.132546283168157,24.697640179814844,25.01440868670768,26.98164073111547
88,880.0,23.64582099986059,24.771866329831862,25.48210415224266,25.142769532658868,25.025945873114335,24.96655056022357,25.13789176563638,24.69807857385093,25.022107076303378,27.045366291101317
89,890.0,23.668472146978505,24.67652055906422,25.494873766104405,25.13213782352509,25.02971229992548,24.96751684035243,25.143404057998488,24.70102215660733,25.03291541865223,27.303713865482838
90,900.0,23.707530516415805,24.795673714537667,25.511076441788912,25.136462775275273,25.033171980169133,24.974012515676424,25.150749243099035,24.702403189527338,25.031047676678043,27.914765058594536
91,910.0,23.71726995476627,24.625349630943376,25.52104478902157,25.144287420612464,25.034918110238316,24.9693369501064,25.15610572894694,24.70405265816589,25.03426744506562,27.08517754194944
92,920.0,23.75816599849689,24.697568550792617,25.53929008368063,25.147648224159887,25.043258095100985,24.9765534767818,25.16488346404323,24.706109614708016,25.046853714109105,27.382086793498516
93,930.0,23.772052390498033,24.78584853817283,25.55205617355446,25.139219535905145,25.040959599953688,24.97810848354791,25.16829498689157,24.706991523811162,25.047090291343075,27.234525123756992
94,940.0,23.80783588012183,24.62416526351863,25.566057535927396,25.144412390623586,25.050576079526376,24.969312519611137,25.175719804096637,24.70916381053692,25.05020546320225,26.952097191797737
95,950.0,23.8332710069564,24.674819760794584,25.579688893169493,25.147003353377883,25.04722052393658,24.987488521460264,25.18300510047213,24.710016787766627,25.059139656942264,27.520540325499212
96,960.0,23.839915779806994,24.743590285713957,25.595629328924296,25.14275844778258,25.05385542756109,24.97811108990954,25.187371628702486,24.710592194049145,25.054472591092313,26.97051322361404
97,970.0,23.889392692026696,24.629047589047012,25.6096674402568,25.150786211206505,25.058414677091676,24.977269140098688,25.18973156652532,24.714028706440274,25.06738801046511,27.449288739252438
98,980.0,23.902904023793454,24.563295036782893,25.62338628091665,25.14381444173572,25.055948145743415,24.9843558039251,25.20669152688277,24.71402506453007,25.069061686880577,27.18496466690864
99,990.0,23.805218175709935,24.806690387184094,25.637811515115224,25.163269595390265,25.064407851942487,24.98564484668814,25.198692617273636,24.714837185494375,25.07445125090382,28.041852168467987
100,1000.0,,,,,,,,,,
