calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1dec4c95-98df-4908-b6e1-10cf883ff743,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-06,negative,180.596,-23.276,-23.276,0.000,0.000,-0.000,-23.276,180.596,-23.276,0.000,0.000,-0.000,-23.276,-23.276,180.596,0.000,0.000,-0.000,0.000,0.000,0.000,24.359,0.000,-0.000,0.000,0.000,0.000,-0.000,24.359,0.000,0.000,0.000,0.000,0.000,0.000,24.359
1dec4c95-98df-4908-b6e1-10cf883ff743,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-06,positive,178.369,-22.169,-22.169,-0.000,-0.000,0.000,-22.169,178.369,-22.169,0.000,-0.000,0.000,-22.169,-22.169,178.369,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.359,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.359
72136098-3b18-4168-9065-7b4e0de0c157,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150857605,2.7570311150857605,2.7570311150857605,90.0,90.0,90.0,1e-08,negative,100.303,90.047,90.047,-0.000,-0.000,-0.000,90.047,100.303,90.047,0.000,0.000,-0.000,90.047,90.047,100.303,-0.000,0.000,-0.000,0.000,0.000,0.000,83.133,0.000,0.000,-0.000,0.000,0.000,0.000,83.133,0.000,-0.000,0.000,0.000,0.000,0.000,83.133
72136098-3b18-4168-9065-7b4e0de0c157,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150857605,2.7570311150857605,2.7570311150857605,90.0,90.0,90.0,1e-08,positive,100.303,90.047,90.047,-0.000,-0.000,-0.000,90.047,100.303,90.047,-0.000,-0.000,-0.000,90.047,90.047,100.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.133,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.133,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.133
671081d9-1ffd-426c-b28b-16ce0cb05fb9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150857605,2.7570311150857605,2.7570311150857605,90.0,90.0,90.0,1e-07,negative,100.304,90.047,90.047,0.000,-0.000,-0.000,90.047,100.304,90.047,0.000,0.000,-0.000,90.047,90.047,100.304,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.133,0.000,0.000,-0.000,0.000,0.000,-0.000,83.133,0.000,-0.000,0.000,0.000,0.000,0.000,83.133
671081d9-1ffd-426c-b28b-16ce0cb05fb9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150857605,2.7570311150857605,2.7570311150857605,90.0,90.0,90.0,1e-07,positive,100.303,90.047,90.047,0.000,-0.000,-0.000,90.047,100.303,90.047,-0.000,-0.000,-0.000,90.047,90.047,100.303,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.133,-0.000,0.000,0.000,-0.000,-0.000,0.000,83.133,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.133
118bb169-8309-410b-9224-da4686b07af2,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150857605,2.7570311150857605,2.7570311150857605,90.0,90.0,90.0,1e-06,negative,100.307,90.047,90.047,-0.000,-0.000,-0.000,90.047,100.307,90.047,0.000,0.000,0.000,90.047,90.047,100.307,0.000,0.000,0.000,0.000,-0.000,0.000,83.133,0.000,0.000,-0.000,0.000,0.000,0.000,83.133,0.000,-0.000,0.000,0.000,0.000,0.000,83.133
118bb169-8309-410b-9224-da4686b07af2,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150857605,2.7570311150857605,2.7570311150857605,90.0,90.0,90.0,1e-06,positive,100.300,90.047,90.047,-0.000,0.000,0.000,90.047,100.300,90.047,0.000,0.000,-0.000,90.047,90.047,100.300,0.000,0.000,0.000,-0.000,0.000,-0.000,83.133,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.133,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.133
f3cabee7-d364-4ee8-b2c0-f316556bf7cd,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680457371384,2.487068045737138,8.16372394612498,90.0,90.0,120.00000000000001,1e-08,negative,307.130,119.167,76.110,0.000,-0.000,-0.000,139.382,286.915,76.110,-0.000,-0.000,0.000,76.110,76.110,246.133,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.952,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.952,-0.000,0.000,0.000,0.000,-0.000,0.000,93.982
f3cabee7-d364-4ee8-b2c0-f316556bf7cd,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680457371384,2.487068045737138,8.16372394612498,90.0,90.0,120.00000000000001,1e-08,positive,286.915,139.382,76.110,0.000,0.000,0.000,139.382,286.915,76.110,0.000,-0.000,-0.000,76.110,76.110,246.133,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.952,0.000,0.000,-0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.982
f81ba595-af42-4d58-b618-3c78a79ccc8a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680457371384,2.487068045737138,8.16372394612498,90.0,90.0,120.00000000000001,1e-07,negative,307.130,119.167,76.110,0.000,-0.000,-0.000,119.167,307.130,76.110,0.000,-0.000,-0.000,76.110,76.110,246.133,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.952,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,0.000,0.000,-0.000,0.000,73.767
f81ba595-af42-4d58-b618-3c78a79ccc8a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680457371384,2.487068045737138,8.16372394612498,90.0,90.0,120.00000000000001,1e-07,positive,307.130,119.167,76.110,0.000,-0.000,0.000,119.166,307.130,76.110,-0.000,-0.000,0.000,76.110,76.110,246.133,0.000,0.000,0.000,-0.000,0.000,0.000,50.952,0.000,0.000,0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.767
d5896408-37d5-4f41-af4e-5541c8e22c16,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680457371384,2.487068045737138,8.16372394612498,90.0,90.0,120.00000000000001,1e-06,negative,307.132,119.167,76.110,-0.000,-0.000,-0.000,139.382,286.917,76.110,-0.000,-0.000,0.000,76.110,76.110,246.133,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.952,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.952,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.767
d5896408-37d5-4f41-af4e-5541c8e22c16,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680457371384,2.487068045737138,8.16372394612498,90.0,90.0,120.00000000000001,1e-06,positive,286.913,139.381,76.109,0.000,-0.000,-0.000,139.382,286.913,76.109,0.000,0.000,-0.000,76.109,76.109,246.134,0.000,-0.000,0.000,-0.000,0.000,0.000,50.952,0.000,-0.000,0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.767
7ff61187-bd49-4d3c-8599-d841609cfb8b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863726325153,2.4858863726325153,4.120416112833134,90.0,90.0,120.00000000000001,1e-08,negative,266.975,134.153,57.998,-0.000,-0.000,-0.000,134.153,266.975,57.998,-0.000,0.000,-0.000,57.998,57.998,196.675,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.980,-0.000,0.000,0.000,-0.000,0.000,0.000,66.411
7ff61187-bd49-4d3c-8599-d841609cfb8b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863726325153,2.4858863726325153,4.120416112833134,90.0,90.0,120.00000000000001,1e-08,positive,291.300,109.827,57.998,0.000,-0.000,0.000,109.827,291.300,57.998,0.000,0.000,-0.000,57.998,57.998,196.675,0.000,-0.000,0.000,0.000,0.000,0.000,38.980,-0.000,0.000,0.000,0.000,0.000,-0.000,38.980,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.411
195a972b-5e2c-4655-9cfd-8bfabf450f45,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863726325153,2.4858863726325153,4.120416112833134,90.0,90.0,120.00000000000001,1e-07,negative,266.975,134.153,57.998,-0.000,-0.000,-0.000,134.153,266.975,57.998,-0.000,0.000,-0.000,57.998,57.998,196.675,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.980,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.980,-0.000,-0.000,0.000,-0.000,-0.000,0.000,90.737
195a972b-5e2c-4655-9cfd-8bfabf450f45,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863726325153,2.4858863726325153,4.120416112833134,90.0,90.0,120.00000000000001,1e-07,positive,291.300,109.827,57.998,0.000,0.000,0.000,109.827,291.300,57.998,0.000,-0.000,0.000,57.998,57.998,196.675,-0.000,-0.000,0.000,0.000,0.000,0.000,38.980,-0.000,0.000,0.000,0.000,0.000,-0.000,38.980,-0.000,0.000,-0.000,0.000,0.000,0.000,90.737
31128e69-c11a-4793-bf59-5ff0d62f6636,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863726325153,2.4858863726325153,4.120416112833134,90.0,90.0,120.00000000000001,1e-06,negative,266.977,134.153,57.999,-0.000,-0.000,0.000,134.153,266.977,57.999,-0.000,0.000,-0.000,57.999,57.999,196.673,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.980,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.411
31128e69-c11a-4793-bf59-5ff0d62f6636,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863726325153,2.4858863726325153,4.120416112833134,90.0,90.0,120.00000000000001,1e-06,positive,291.299,109.826,57.998,-0.000,0.000,0.000,134.152,266.972,57.998,0.000,-0.000,0.000,57.998,57.998,196.677,0.000,0.000,0.000,0.000,0.000,0.000,38.980,0.000,0.000,0.000,0.000,0.000,0.000,38.980,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.411
41fca175-ff7a-4dc9-9443-082a19ac42a1,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.27415833658239,5.27415833658239,5.27415833658239,90.0,90.0,90.0,1e-08,negative,24.682,37.750,37.750,-0.000,-0.000,-0.000,37.750,24.682,37.750,-0.000,-0.000,-0.000,37.750,37.750,24.682,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.957,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.957,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.957
41fca175-ff7a-4dc9-9443-082a19ac42a1,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.27415833658239,5.27415833658239,5.27415833658239,90.0,90.0,90.0,1e-08,positive,24.682,37.750,37.750,0.000,0.000,0.000,37.750,24.682,37.750,0.000,0.000,0.000,37.750,37.750,24.682,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.957,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.957,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.957
97dc8bf6-7a17-4829-b052-84e5ccd800c4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.27415833658239,5.27415833658239,5.27415833658239,90.0,90.0,90.0,1e-07,negative,24.682,37.750,37.750,0.000,-0.000,-0.000,37.750,24.682,37.750,-0.000,0.000,-0.000,37.750,37.750,24.682,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.957,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.957
97dc8bf6-7a17-4829-b052-84e5ccd800c4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.27415833658239,5.27415833658239,5.27415833658239,90.0,90.0,90.0,1e-07,positive,24.682,37.750,37.750,0.000,0.000,0.000,37.750,24.682,37.750,0.000,0.000,0.000,37.750,37.750,24.682,0.000,0.000,0.000,0.000,-0.000,0.000,-38.957,0.000,0.000,-0.000,0.000,0.000,0.000,-38.957,0.000,-0.000,0.000,0.000,0.000,0.000,-38.957
824a2067-6d8e-4109-8203-8d780c718d1f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.27415833658239,5.27415833658239,5.27415833658239,90.0,90.0,90.0,1e-06,negative,24.682,37.750,37.750,0.000,-0.000,-0.000,37.750,24.682,37.750,-0.000,0.000,-0.000,37.750,37.750,24.682,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.957,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.957
824a2067-6d8e-4109-8203-8d780c718d1f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.27415833658239,5.27415833658239,5.27415833658239,90.0,90.0,90.0,1e-06,positive,24.682,37.750,37.750,0.000,0.000,0.000,37.750,24.682,37.750,0.000,0.000,0.000,37.750,37.750,24.682,0.000,0.000,0.000,0.000,-0.000,0.000,-38.957,0.000,0.000,-0.000,0.000,0.000,0.000,-38.957,0.000,-0.000,0.000,0.000,0.000,0.000,-38.957
2fd8ceae-8279-4ef2-97ef-a23e1e023831,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289239991,4.462827289239991,2.38760763789418,90.0,90.0,90.0,1e-08,negative,-1833087483.980,-420911522.141,550422696.954,-6726427.902,-128944017.576,-59102267.725,-1792757506.333,-427927480.321,571683709.237,0.004,-0.000,-0.001,12.491,12.491,140.283,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-61.283,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-61.283,0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.211
