,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757358 a=6.4357,oqmd-757361 a=4.3977,oqmd-757364 a=6.2104,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
75,750.0,271.84080812160164,232.99111520308236,171.66931964117694,190.53203658524038,177.30036185335345,197.5595201730243,147.73803579924666,164.80589309208295,152.65974828659836,118.36154714809568
76,760.0,273.6562548603155,233.83153549970947,171.19109249841512,190.7768032847359,177.2820173516952,197.82317701672986,147.57203108261237,164.39544825679366,152.37139268719417,119.28871862211197
77,770.0,275.4753502304942,234.67961517672592,170.71271764446132,191.02613354696052,177.2652176656607,198.09009932077828,147.40688200475802,163.98385925389547,152.0832233653043,120.22156925025541
78,780.0,277.29815787146873,235.53525914280593,170.23419406939604,191.27998851817694,177.24993960095446,198.36023633830942,147.24259340008183,163.57111675778864,151.79521706763038,121.16039821170266
79,790.0,279.12457390882463,236.3982103680649,169.7555083070543,191.53831678473475,177.236171093714,198.63354614941224,147.07916645179287,163.1572062036357,151.50736533264177,122.10577813452319
80,800.0,280.95448337981924,237.26847467179218,169.2766630618888,191.80107746416934,177.22390665214198,198.9099983168445,146.91658652203265,162.74211720431012,151.2196545211514,123.05803853480595
81,810.0,282.7878029525116,238.14580197539414,168.79765353601172,192.06823338596396,177.21312688444502,199.18955063572798,146.75486084486298,162.32583874512946,150.93206021987913,124.01505968555206
82,820.0,284.62441235397705,239.030176514365,168.31847326707887,192.3397408552132,177.20382372180833,199.47218060171792,146.59398210732954,161.90835653666207,150.64457779723438,124.97820411887743
83,830.0,286.4642396434794,239.9213452573653,167.83911603901413,192.61556746804993,177.1959814320719,199.75784235154353,146.43394203111697,161.48966032111466,150.35718776260174,125.94783105068392
84,840.0,288.30740596509474,240.8192097216586,167.35958365162358,192.89566585036067,177.1895852652379,200.0465202447841,146.27475152977564,161.06973708873852,150.0698672128342,126.92403892620841
85,850.0,290.15344981159035,241.72374026549687,166.87986598574096,193.18001466761723,177.18462703911626,200.33815669285093,146.11639580240202,160.64857520046485,149.78261972713267,127.90475467705276
86,860.0,292.0024444857127,242.63467572794752,166.3999590138459,193.46854801719294,177.18108977965147,200.63274463123477,145.95887942989253,160.22616124365604,149.49541532300887,128.8914240832368
87,870.0,293.854318890069,243.55201498270642,165.9198609080176,193.76122563587427,177.17897312723727,200.930222496012,145.8021928278528,159.80248362329502,149.2082494789943,129.88636269698156
88,880.0,295.70900804609283,244.47545186804936,165.43956150142103,194.05804466598912,177.17825378673737,201.23059774788015,145.6463425221336,159.3775299729185,148.92109911608944,130.88556124004265
89,890.0,297.5664410743619,245.40513583446364,164.95906299953754,194.35897146062172,177.17892553329315,201.53381630544365,145.49132304004655,158.9512868722782,148.63395319428713,131.88927376376725
90,900.0,299.42653096441035,246.34063071943822,164.47835679909116,194.6639285262016,177.1809790805326,201.8398455980066,145.3371293163147,158.52374298755566,148.34681429284976,132.89853455030902
91,910.0,301.2892532970793,247.28228132810435,163.9974441779191,194.97288983346388,177.18440241893248,202.1486711656276,145.1837619184073,158.09488436860318,148.0596512491876,133.9157606902194
92,920.0,303.1545069507499,248.22942628289755,163.5163082807024,195.28584075106656,177.18918081055344,202.46024482393528,145.031216099572,157.66469829496143,147.77245162324635,134.9377078635495
93,930.0,305.0222655102664,249.18219817632755,163.03495613779734,195.60275333377217,177.19531553045178,202.7745556569938,144.87949692000453,157.23317275263608,147.48521572984959,135.96553036211327
94,940.0,306.8924549630541,250.14084574463723,162.55337894589712,195.92356268104652,177.20278365373937,203.09157617437137,144.7285947986478,156.800294366266,147.1979246585382,136.99867497904813
95,950.0,308.76503445100866,251.1047270949596,162.07157132815254,196.24824831912463,177.21158875423433,203.4112484644356,144.57851223125428,156.36605017549667,146.91056193260664,138.03606322451932
96,960.0,310.6399581469262,252.073941347961,161.58952665902783,196.57678242068545,177.22170728991068,203.73359657245626,144.42925033014512,155.93042566174566,146.62312415768108,139.07987081805922
97,970.0,312.51714897709064,253.04865887246436,161.1072447676421,196.90911597052016,177.2331375363209,204.0585624765566,144.28080373466102,155.4934072855867,146.33558377822303,140.12803629185544
98,980.0,314.39659807900387,254.0284105324025,160.6247199366429,197.2452400839024,177.24587370591232,204.38611481680778,144.13316212738818,155.05498489506166,146.04794200923328,141.1823643375429
99,990.0,316.2782457444368,255.0129000592932,160.1419456050892,197.58509824365174,177.25989479786634,204.71624592139116,143.9863520344432,154.61514271937554,145.7601848133185,142.24188312271792
100,1000.0,,,,,,,,,,
