,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
30,300.0,2.7204227234788378e-05,1.926419949293231e-05,8.553531294249754e-06,1.3033815163900196e-05,1.2512816602969535e-05
31,310.0,2.7193067439496125e-05,1.942844399054625e-05,8.542884005310802e-06,1.2920378285564565e-05,1.2622174041250137e-05
32,320.0,2.717585147308833e-05,1.9589242717697752e-05,8.530097303438574e-06,1.2805918918251875e-05,1.2725990044452044e-05
33,330.0,2.7153127787030868e-05,1.9747405040314076e-05,8.514677877116443e-06,1.2690673272211839e-05,1.2824784430799862e-05
34,340.0,2.7126039596300608e-05,1.9903539320881566e-05,8.497436497193349e-06,1.2574837512135439e-05,1.2919104844554702e-05
35,350.0,2.7093968501260902e-05,2.005782015160706e-05,8.478907418773221e-06,1.2458839331737335e-05,1.3009041125851416e-05
36,360.0,2.7058260696532925e-05,2.0210692710088917e-05,8.458642583903266e-06,1.2342817273235463e-05,1.3095010289914636e-05
37,370.0,2.7019717755328944e-05,2.036240018248784e-05,8.437146002474734e-06,1.2226696011280776e-05,1.3177164520766472e-05
38,380.0,2.6977043356153658e-05,2.0513167736463338e-05,8.41472246906339e-06,1.2110819370510912e-05,1.325581478713442e-05
39,390.0,2.6931231040238448e-05,2.066335573348192e-05,8.391119695943605e-06,1.1995309578141904e-05,1.3331219965157391e-05
40,400.0,2.6883745552166417e-05,2.08131469800175e-05,8.366723480753672e-06,1.1880229857528547e-05,1.3403558315014928e-05
41,410.0,2.683286063852152e-05,2.096265815220322e-05,8.34155137592381e-06,1.1765622974163656e-05,1.3472918710953398e-05
42,420.0,2.6779156827566208e-05,2.1112234278667162e-05,8.315858435269069e-06,1.16515751364034e-05,1.353945338084217e-05
43,430.0,2.6723958955915453e-05,2.1261932597636105e-05,8.289456536174587e-06,1.1538074727118177e-05,1.3603572549739436e-05
44,440.0,2.6666152132695027e-05,2.141174200524193e-05,8.262312727339177e-06,1.1425348555022369e-05,1.3665209440739973e-05
45,450.0,2.6606987894183672e-05,2.156198074694815e-05,8.23484127991654e-06,1.1313287269506787e-05,1.372436662827847e-05
46,460.0,2.6545021120867876e-05,2.1712754878057705e-05,8.20706791353156e-06,1.120195278642681e-05,1.3781252211047793e-05
47,470.0,2.6480606674181703e-05,2.186415443658738e-05,8.17869631831443e-06,1.1091508658162712e-05,1.3836154644593163e-05
48,480.0,2.6416149264439292e-05,2.2016287835876093e-05,8.150004842283855e-06,1.0981676113068905e-05,1.3888881267110703e-05
49,490.0,2.635032096593305e-05,2.216927956360537e-05,8.121148813899675e-06,1.0872689724445442e-05,1.3939623643194803e-05
50,500.0,2.6280796895774357e-05,2.2323065779567926e-05,8.091826244713458e-06,1.0764618699850181e-05,1.3988514409481895e-05
51,510.0,2.6212836469305848e-05,2.2477938641307473e-05,8.062453979799494e-06,1.0657176412965544e-05,1.4035631774260997e-05
52,520.0,2.614009257098276e-05,2.263396172427967e-05,8.032824744321706e-06,1.055064303790297e-05,1.4080995586174719e-05
53,530.0,2.6063015191640752e-05,2.2790965029164635e-05,8.002993368253303e-06,1.044519343360541e-05,1.4124359854627225e-05
54,540.0,2.5990200544936767e-05,2.2949352819799682e-05,7.973019046637834e-06,1.034021407902483e-05,1.4166671002225857e-05
55,550.0,2.5914861465294966e-05,2.3109068525829774e-05,7.942651707749994e-06,1.0236380790005264e-05,1.4207321178417061e-05
56,560.0,2.5840005906521877e-05,2.327000942453892e-05,7.912388690469406e-06,1.0133490297272738e-05,1.4245988152372263e-05
57,570.0,2.5758258080672538e-05,2.3432541735937958e-05,7.882034196550278e-06,1.0031182644292129e-05,1.428342183015826e-05
58,580.0,2.567598889324222e-05,2.3596587127235253e-05,7.851438718438729e-06,9.929777933499041e-06,1.4319506777939228e-05
59,590.0,2.5593724207648945e-05,2.3762011442186842e-05,7.820922894832846e-06,9.829188434049662e-06,1.435455595079131e-05
60,600.0,2.551196557122986e-05,2.3929247432034464e-05,7.790270639384269e-06,9.729376915713685e-06,1.4387842833182427e-05
61,610.0,2.5428512292262124e-05,2.4098252130031136e-05,7.759512917902936e-06,9.630638662253356e-06,1.4419839791457596e-05
62,620.0,2.534683672892824e-05,2.426880644977018e-05,7.72873137214268e-06,9.533044572305372e-06,1.4450767602568727e-05
63,630.0,2.5254014664245708e-05,2.4441195866561057e-05,7.697925584344657e-06,9.43596872993891e-06,1.448039259655596e-05
64,640.0,2.5162258663801946e-05,2.461556338122522e-05,7.667152687418018e-06,9.33948598608972e-06,1.4508873990884446e-05
65,650.0,2.507383680546436e-05,2.4791776317501162e-05,7.636300160916468e-06,9.243948915470024e-06,1.4536236013098394e-05
66,660.0,2.498761588244498e-05,2.4970052947551677e-05,7.605250733531762e-06,9.149438849709046e-06,1.4562337598710176e-05
67,670.0,2.490293824436136e-05,2.515035972546879e-05,7.5741493629762285e-06,9.055658594488624e-06,1.458734991223295e-05
68,680.0,2.479534651177882e-05,2.5332693835137128e-05,7.543344929182278e-06,8.962732652418516e-06,1.4611373022280063e-05
69,690.0,2.4685047929109878e-05,2.551727834620118e-05,7.512597564682055e-06,8.870537931571911e-06,1.463425270944523e-05
70,700.0,2.459391538939828e-05,2.5704098886005145e-05,7.481503746469592e-06,8.778914996594527e-06,1.465620210529852e-05
71,710.0,2.4514056351288554e-05,2.5893006872997035e-05,7.450564402715943e-06,8.688685235471355e-06,1.4677314825136252e-05
72,720.0,2.44050364740227e-05,2.608433016385922e-05,7.419832828153525e-06,8.59898688663313e-06,1.4697276250515017e-05
73,730.0,2.436285556977925e-05,2.6278230562384802e-05,7.388797413360369e-06,8.509779295547665e-06,1.4716079743715679e-05
74,740.0,2.420746218862403e-05,2.6474421770882614e-05,7.357886249130032e-06,8.421562764040624e-06,1.4734170757047055e-05
75,750.0,2.4038968394775132e-05,2.6673215855815935e-05,7.327138211692607e-06,8.334153095123128e-06,1.4751257657380832e-05
76,760.0,2.4225738402628592e-05,2.6874583135706112e-05,7.296363870669756e-06,8.247867777395642e-06,1.4767553210287732e-05
77,770.0,3.182087828129429e-05,2.707842772717648e-05,7.265640806148579e-06,8.161912106706138e-06,1.478328925005003e-05
78,780.0,2.4471057407141463e-05,2.728517409590241e-05,7.234789563561277e-06,8.07674771338911e-06,1.4797369944223505e-05
79,790.0,1.489131388519006e-05,2.7494619261436378e-05,7.204127061441765e-06,7.992452531470596e-06,1.4811076065209979e-05
80,800.0,2.2606896699340706e-05,2.770683203640824e-05,7.17348849863538e-06,7.908662202242456e-06,1.482431836151345e-05
81,810.0,2.4050910394595314e-05,2.7922104637175147e-05,7.142822985829989e-06,7.825957581948662e-06,1.4836087615252128e-05
82,820.0,2.3466449575302362e-05,2.814029619698785e-05,7.1123709000313595e-06,7.743979196580423e-06,1.4847603536854722e-05
83,830.0,2.3290345384008884e-05,2.8361588125557734e-05,7.081705552417415e-06,7.662316284441155e-06,1.4857776470288687e-05
84,840.0,2.304524458798776e-05,2.8585957147335638e-05,7.051197723740645e-06,7.581907929890193e-06,1.486751751909711e-05
85,850.0,2.333722272266917e-05,2.881344454717396e-05,7.0208567442104705e-06,7.5020578765214816e-06,1.4876722060921569e-05
86,860.0,2.2770518438227384e-05,2.904426347954633e-05,6.9904325641773865e-06,7.422340947947833e-06,1.4884670147125992e-05
87,870.0,2.2650511990445064e-05,2.9278488919926622e-05,6.960182632238647e-06,7.343639635520692e-06,1.4892035059473907e-05
88,880.0,2.2838151134997272e-05,2.951611481495477e-05,6.929762163035243e-06,7.2658535777222e-06,1.4898936656296222e-05
89,890.0,2.261055129347964e-05,2.97571922198826e-05,6.899461007699978e-06,7.188990084802884e-06,1.4905325993226004e-05
90,900.0,2.2446244473556635e-05,3.0001935826793417e-05,6.869511504261966e-06,7.112471974976996e-06,1.491026208016873e-05
91,910.0,2.2338725599376755e-05,3.02503362587785e-05,6.8395203547313e-06,7.036550803959786e-06,1.4915055269444849e-05
92,920.0,2.2209311072558998e-05,3.0502480730299427e-05,6.809339212810325e-06,6.961645218765018e-06,1.4919611352310834e-05
93,930.0,2.2087154796829313e-05,3.075852341975313e-05,6.779188699619479e-06,6.886919432345293e-06,1.4922048888832548e-05
94,940.0,2.196557446640529e-05,3.101849940694668e-05,6.749540209557019e-06,6.813018522203146e-06,1.492481955662316e-05
95,950.0,2.182681007598976e-05,3.1282491926016465e-05,6.719627487278219e-06,6.739872780634369e-06,1.4927624686088988e-05
96,960.0,2.17141344327731e-05,3.155071985750541e-05,6.689725768606589e-06,6.667456778279161e-06,1.492847353715723e-05
97,970.0,2.1603018981278534e-05,3.1823198615665015e-05,6.660135333692031e-06,6.59576524849703e-06,1.4929292685162269e-05
98,980.0,2.1451878707766297e-05,3.209991944607397e-05,6.6306199473639905e-06,6.524601717121697e-06,1.4929576336560013e-05
99,990.0,2.1323619899584178e-05,3.238117731165917e-05,6.600888552894328e-06,6.453945579866655e-06,1.49294768928326e-05
100,1000.0,,,,,
