,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
86,860.0,-5.47063143621103,-5.714288462325132,-5.589762950580818,-5.610853537445407
87,870.0,-5.475960971490705,-5.719949463338876,-5.59519893529702,-5.616991539408174
88,880.0,-5.48132099976627,-5.725644325886709,-5.6006613660155855,-5.623161183457643
89,890.0,-5.4867112646621115,-5.731372740206103,-5.606149936189668,-5.6293621546234665
90,900.0,-5.492131435601704,-5.737134388662589,-5.6116643609709485,-5.635594146372543
91,910.0,-5.497581279152158,-5.742928945850737,-5.617204355294777,-5.641856858748007
92,920.0,-5.503060514204651,-5.748756047422026,-5.622769644428145,-5.64814999600677
93,930.0,-5.508568839149468,-5.754615497468205,-5.628359956395097,-5.654473277247617
94,940.0,-5.514106034708495,-5.760506884239909,-5.633975018866537,-5.660826416849653
95,950.0,-5.519671823389787,-5.766429936217552,-5.639614585229199,-5.667209151737722
96,960.0,-5.525265964000475,-5.772384441326169,-5.645278391938922,-5.673621207877237
97,970.0,-5.530888180201769,-5.778370006036302,-5.650966187600675,-5.6800623316566945
98,980.0,-5.53653826694132,-5.7843864259084405,-5.656677738176569,-5.686532255883711
99,990.0,-5.542215958859514,-5.7904333654506015,-5.6624127873601555,-5.693030743003072
100,1000.0,,,,
