,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
70,700.0,155.32179380942608,252.1672555474198,234.73020755668628,146.76777616673763
71,710.0,155.65007606300898,252.00534247308093,234.73705050187175,145.9736504086331
72,720.0,155.97271638070038,251.85135520561198,234.74153695374474,145.17938266399744
73,730.0,156.28975630928224,251.70527210768154,234.74364834601317,144.38499658056972
74,740.0,156.60128206321016,251.56710973964624,234.7433972450892,143.5904912907684
75,750.0,156.90732581555332,251.43697172460557,234.74080198833497,142.79586059540023
76,760.0,157.20797888655775,251.31465106637455,234.7358560948433,142.0011003921146
77,770.0,157.5032723249038,251.20045887121492,234.72856273358244,141.20620505135352
78,780.0,157.79326435742863,251.0941915199887,234.718935782052,140.4111787075448
79,790.0,158.07836943557987,250.99593915707976,234.70700561930104,139.61602975735127
80,800.0,158.35805538759112,250.90563478419162,234.69275555414862,138.82075197256955
81,810.0,158.63270090589882,250.82348959740392,234.676214052352,138.02533557965896
82,820.0,158.90235955197542,250.74940168930166,234.65736322844063,137.22977420363287
83,830.0,159.16708981839562,250.683255951964,234.63624506176552,136.43406442063076
84,840.0,159.42698446316103,250.62528042843743,234.6128703688513,135.63824537255422
85,850.0,159.68215318293937,250.57561165045817,234.5872199207228,134.8422692419789
86,860.0,159.9326336822552,250.53366263364302,234.55932691910294,134.04614327927058
87,870.0,160.17854673542337,250.50018142718864,234.52918744085616,133.24987793203374
88,880.0,160.41992882630691,250.47475392284852,234.49684749810928,132.45346645739636
89,890.0,160.65694499435202,250.4575094774502,234.46228222908948,131.65690691965563
90,900.0,160.88956376565383,250.44851052008354,234.4255232573901,130.86019551926617
91,910.0,161.11797365849003,250.44775288937493,234.38657593927553,130.06333313665397
92,920.0,161.34225020626545,250.45501047913356,234.34546236319315,129.26630181146064
93,930.0,161.56238168425514,250.4708440708597,234.30219274410604,128.46912073961695
94,940.0,161.77856578169084,250.4947432997375,234.256755608471,127.6717594136353
95,950.0,161.9908350374928,250.52684509546089,234.20921369442263,126.87425996315277
96,960.0,162.19931656396193,250.5675566382028,234.15954720090807,126.07658278073465
97,970.0,162.40400629883652,250.61636357821936,234.10776288367003,125.27875720640208
98,980.0,162.6051023506862,250.67366509267228,234.05390938395936,124.48072678269602
99,990.0,162.8026144988012,250.7391864823589,233.99794189598032,123.68253511238291
100,1000.0,,,,
