,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
47,470.0,19.42205149120851,18.869784468305195,19.168004507498534,18.989516014242042,19.509626653904043
48,480.0,19.42718898942814,18.8739249676869,19.169569494790352,18.99161189412553,19.51233148563854
49,490.0,19.432315321691174,18.878095143598824,19.171129149182676,18.99368720885577,19.515046743009012
50,500.0,19.437429944344895,18.882295243064238,19.172683326645373,18.99574214348043,19.517772133778077
51,510.0,19.44253194466204,18.886525357974424,19.17423198962516,18.997776847277674,19.5205072357437
52,520.0,19.44762282255319,18.890785846227118,19.175775153905658,18.999791396666744,19.52325178681023
53,530.0,19.45269919787938,18.895076824450125,19.177312702448116,19.001786047614093,19.526005372188457
54,540.0,19.457762742447443,18.899398586929706,19.178844672033232,19.00376094328377,19.528767633338237
55,550.0,19.46281342099602,18.903751403775196,19.180370968325366,19.005716106743296,19.531538524711266
56,560.0,19.46785026471804,18.90813554866141,19.181891532157767,19.00765193822888,19.53431745015682
57,570.0,19.472874408312574,18.91255125362355,19.183406459957784,19.009568383873095,19.537104237810457
58,580.0,19.47788201120968,18.91699893159308,19.184915617472242,19.011465707277832,19.53989858418019
59,590.0,19.482876685956246,18.921478785893054,19.186419043743566,19.013343976526368,19.542700272014788
60,600.0,19.48785479866312,18.92599117950135,19.187916727551624,19.015203422091968,19.545509119869873
61,610.0,19.49282015556986,18.93053648040967,19.189408625029838,19.017044098150816,19.548324626281012
62,620.0,19.497768267001856,18.935115036322582,19.19089473683388,19.018866347694637,19.55114679405592
63,630.0,19.502704290546703,18.939727133248084,19.192375050434077,19.02067025216296,19.553975207854702
64,640.0,19.507618698604773,18.944373227933042,19.193849566332382,19.022455916689072,19.556809778812582
65,650.0,19.512521405498884,18.94905366164628,19.195318293939767,19.024223451372062,19.559650153629594
66,660.0,19.517403774152466,18.9537688419292,19.19678119057592,19.02597309568389,19.562496252631917
67,670.0,19.522275273269507,18.958519193877052,19.198238220624386,19.027704990919965,19.565347667123678
68,680.0,19.52712701446286,18.963305113480963,19.1996893970517,19.02941926368858,19.568204384083412
69,690.0,19.53195891088357,18.968127025927895,19.20113481821749,19.031116102867788,19.57106603379632
70,700.0,19.53676996130015,18.972985413021497,19.20257440502519,19.032795588433995,19.573932542606048
71,710.0,19.541568624231775,18.977880695792276,19.204008100864552,19.03445784876016,19.576803624023118
72,720.0,19.54635082358909,18.98281330092732,19.205436019008104,19.03610327669151,19.57967924080724
73,730.0,19.55110921232745,18.987783775183882,19.20685812335761,19.037731672809134,19.582558983117092
74,740.0,19.55587724058847,18.99279260812558,19.208274330680517,19.03934341458798,19.585442810798874
75,750.0,19.56057717550479,18.997840239226168,19.209684769308954,19.040938493320176,19.588330488291625
76,760.0,19.565281562518578,19.002927277995482,19.211089370986674,19.042517216517542,19.591221861001088
77,770.0,19.570056843362938,19.008054154205254,19.212488191277007,19.044079696603188,19.594116776517364
78,780.0,19.57773629045399,19.01322144240846,19.213881191750477,19.045625938610275,19.597015170919217
79,790.0,19.57963860153625,19.018429735348857,19.215268359019436,19.047156230918183,19.599916462183096
80,800.0,19.583567621337473,19.023679532098935,19.216649776446037,19.04867060845098,19.60282108799108
81,810.0,19.58849307534065,19.02897145321906,19.21802536734251,19.050169220943065,19.60572843139494
82,820.0,19.592990043171877,19.03430611074003,19.21939519551276,19.05165232477602,19.608638534086463
83,830.0,19.5976886335982,19.039684073456268,19.220759276684607,19.053119932928336,19.61155125721197
84,840.0,19.602118781911972,19.04510602429467,19.22211751066659,19.054572145398648,19.614466214982766
85,850.0,19.60672334603364,19.050572525149807,19.22347005570934,19.05600933316133,19.617383625613552
86,860.0,19.611270111303735,19.056084276595577,19.224816815254343,19.057431331096907,19.62030306225798
87,870.0,19.61565452178697,19.061641923802167,19.226157851419455,19.05883834821996,19.62322446039892
88,880.0,19.620156203662656,19.06724619803281,19.227493166653584,19.060230555910927,19.626147657190867
89,890.0,19.6246162836404,19.07289774436189,19.228822690512178,19.0616081251075,19.62907263501395
90,900.0,19.62903067152458,19.07859731572019,19.230146536901128,19.062971230147163,19.631999211722256
91,910.0,19.63342824406504,19.084345641408518,19.231464724769456,19.064319822080183,19.63492700008204
92,920.0,19.637802386846964,19.09014347317882,19.232777216789856,19.06565417124658,19.637856332150612
93,930.0,19.642151085304857,19.095991576077104,19.23408397485093,19.06697438848426,19.640786783767403
94,940.0,19.64647917147824,19.101890763261142,19.235385046484453,19.068280425575225,19.643717947762664
95,950.0,19.650782009329735,19.10784181582334,19.23668057494728,19.069572639438782,19.646650362683236
96,960.0,19.655057449213487,19.113845581407684,19.23797031303556,19.07085095544664,19.64958350422172
97,970.0,19.659317860524457,19.119902927570113,19.239254509862054,19.072115720928192,19.652517128430414
98,980.0,19.663551461551485,19.126014710775213,19.24053303381066,19.07336685940839,19.65545146782593
99,990.0,19.667754262942797,19.132181798200918,19.241806043104692,19.074604643371433,19.658386079692782
100,1000.0,,,,,
