,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
81,810.0,60.97649445423296,57.48233474289128,62.23092514347574,62.256379052175944,61.23625662074577
82,820.0,61.28077935166763,57.786221896092755,62.534603226680474,62.560775782105935,61.5404854963019
83,830.0,61.58141776609852,58.08647679521947,62.834641603384334,62.861522089355844,61.8410698326322
84,840.0,61.87849557142814,58.383184644843496,63.13112600574981,63.15870403265094,62.13809541401525
85,850.0,62.17209566051919,58.6764277073321,63.42413918895723,63.45240467894526,62.43164504877584
86,860.0,62.46229808077659,58.966285435782545,63.713761066677186,63.742704239752285,62.72179870454941
87,870.0,62.749180162197206,59.25283459958713,64.00006883896613,64.02968019986488,63.00863363599316
88,880.0,63.032816638312894,59.53614940312538,64.28313711308876,64.313407438927,63.292224505443066
89,890.0,63.31327976051258,59.816301597991185,64.56303801772955,64.59395834633811,63.572643496975985
90,900.0,63.59063940619509,60.09336058921774,64.8398413110145,64.87140292993986,63.84996042430298
91,910.0,63.86496318111997,60.36739353583303,65.11361448274657,65.14580891884891,64.12424283288455
92,920.0,64.13631651630848,60.638465446132585,65.38442285121195,65.41724186083435,64.39555609663883
93,930.0,64.40476275990558,60.90663926798098,65.65232965490789,65.68576521457327,64.66396350957254
94,940.0,64.67036326421213,61.17197597446065,65.9173961394985,65.95144043710187,64.9295263726578
95,950.0,64.93317746828023,61.434534645134804,66.17968164029598,66.2143270667552,65.19230407624077
96,960.0,65.19326297628272,61.69437254320462,66.43924366053382,66.47448280188118,65.4523541782567
97,970.0,65.45067563193614,61.951545188795556,66.69613794570058,66.7319635755737,65.70973247849903
98,980.0,65.70546958919124,62.20610642860973,66.95041855414523,66.98682362665537,65.9644930891867
99,990.0,65.95769737945265,62.45810850215023,67.20213792419891,67.2391155671637,66.21668850203604
100,1000.0,66.20740997547479,62.707602104715505,67.45134693800053,67.48889044650505,66.46636965205178
