,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
12,120.0,7.318127648946728e-05,-7.957247136568878e-05,9.348519293999007e-05,2.392102438489711e-06,0.0008485286679198118,5.996751438217222e-07,-6.907230631698737e-06,0.00018663500198400776,-0.0008915005873886892,1.6390267593120671e-06,7.804750433304411e-05
13,130.0,7.656351676341717e-05,-7.63490976944536e-05,9.876424428323758e-05,2.604092068168741e-06,0.0032373226465722237,1.0147495720526173e-06,-6.6204148704417405e-06,0.00018116649872030414,-0.04917320424054312,1.7281965397273318e-06,8.047043908092835e-05
14,140.0,7.950908574432488e-05,-7.30814324970785e-05,0.00010416206294205867,2.814622640568292e-06,0.006039040570366682,1.6075704659467183e-06,-6.389134698388469e-06,0.00017522971565724383,-1.2237038844673465,1.9337238981918177e-06,8.239378089983084e-05
15,150.0,8.207157297294842e-05,-6.98286862582572e-05,0.00010880072654363781,3.0229964843508796e-06,0.004419392172637597,1.3880206515031547e-06,-6.219960959306442e-06,0.000169617446758432,0.12335644571668106,2.3448225440397165e-06,8.388930413598024e-05
16,160.0,8.431285519811469e-05,-6.656418759075992e-05,0.00011222171107241614,3.2279534967504256e-06,0.003968199354546931,1.66394429869555e-06,-6.111894368585219e-06,0.00016415488595892386,0.03835533208315784,2.46313279242493e-06,8.502216752141827e-05
17,170.0,8.627197388471034e-05,-6.34828980290693e-05,0.00011508226528720527,3.4285976064542507e-06,0.005463490065587352,2.37425185780388e-06,-6.060631341227325e-06,0.0001582430055643031,0.009002268234685437,2.6665192290149522e-06,8.583712732042812e-05
18,180.0,8.800110505922994e-05,-6.058911726739507e-05,0.0001174771632588511,3.6147600738175905e-06,0.004389951318286673,2.0586510419962954e-06,-6.06030385202342e-06,0.00015262492096324666,0.0030849279325287555,3.060949412787018e-06,8.637283798700804e-05
19,190.0,8.949370044538128e-05,-5.772180270736647e-05,0.00011970788331734696,3.802183273810887e-06,0.002855739356901223,1.6840354770756681e-06,-6.1080644402787465e-06,0.00014763613187484016,0.0015383507454843125,3.2491909897343255e-06,8.667096832702458e-05
20,200.0,9.078387551871662e-05,-5.5001072147151837e-05,0.00012088901337752772,4.002485330932399e-06,0.004625650966916277,2.654191968291009e-06,-6.190033091594979e-06,0.0001425080255227548,0.0009079713830481546,3.510469478427372e-06,8.676622072673243e-05
21,210.0,9.192697403406871e-05,-5.2439606472123895e-05,0.00012167589435789237,4.175728232641123e-06,0.004430163491173749,3.47994181398883e-06,-6.298418881762479e-06,0.00013686752331917626,0.0005903463099984714,3.9079319697623675e-06,8.667805223111647e-05
22,220.0,9.292087496111158e-05,-4.998970704346866e-05,0.00012216691306833553,4.328224130115637e-06,0.004512904270984501,2.653671050428287e-06,-6.433189823366024e-06,0.0001321281576666183,0.00040899390258964616,4.023331918226071e-06,8.64256585433406e-05
23,230.0,9.37887568692521e-05,-4.766080687956842e-05,0.00012192085981564311,4.473596367117998e-06,0.003948584228797967,2.4011469787884506e-06,-6.58550733003384e-06,0.00012746439948576764,0.0002964453224066631,4.153471019383772e-06,8.603915279106778e-05
24,240.0,9.454012445235771e-05,-4.546472904311317e-05,0.00012165113721998962,4.622921241990559e-06,0.004762568188060861,1.037013065637465e-06,-6.751070049740504e-06,0.00012256104847411007,0.00022251259534562917,4.463690055305674e-06,8.553497486679348e-05
25,250.0,9.519054238213915e-05,-4.3379619896580125e-05,0.00012096749442416916,4.77501528862983e-06,0.004029102021008758,3.171014234023034e-06,-6.9248286306684785e-06,0.00011871791724849574,0.0001713040175953818,4.673509950332713e-06,8.492038633155101e-05
26,260.0,9.574486574813037e-05,-4.1400687835908026e-05,0.00011981678549354836,4.907953645250538e-06,0.002423610912999332,5.991004216676033e-06,-7.1029179234726996e-06,0.00011424343369810449,0.00013492649556789857,4.867840398537947e-06,8.421049550645188e-05
27,270.0,9.621303422721566e-05,-3.952735444609454e-05,0.00011858616854491161,5.033927179413691e-06,0.0043011767751181046,3.7123876912003256e-06,-7.2817011605006245e-06,0.00011020915804387489,0.00010842996035080188,4.956167404187435e-06,8.342049743976478e-05
28,280.0,9.66096326432239e-05,-3.775331235215971e-05,0.00011717403956887557,5.161250405071363e-06,0.0037128212087894747,4.230223041750956e-06,-7.457887071508323e-06,0.0001063008465204703,8.813288169819498e-05,5.193901228983742e-06,8.255893961962294e-05
29,290.0,9.693204956221985e-05,-3.60709401125298e-05,0.0001154425882183543,5.274616863843435e-06,0.00292799625723607,3.0728290131670698e-06,-7.628914620074604e-06,0.00010222664821979225,7.256803935522736e-05,5.481568298968856e-06,8.163338693992889e-05
30,300.0,9.719041858885746e-05,-3.447621176856342e-05,0.00011350216249037494,5.373283551661354e-06,0.004681537424366923,2.1245923355073103e-06,-7.792108448143905e-06,9.905121785498855e-05,6.0576491064903704e-05,5.66108801113015e-06,8.065546690589869e-05
31,310.0,9.739549354606633e-05,-3.296356224767142e-05,0.00011151684717236945,5.466694507210949e-06,0.0052820493810083035,4.894491966223985e-06,-7.946216239170118e-06,9.604269885460111e-05,5.095324700581007e-05,5.853478498683866e-06,7.963384814832883e-05
32,320.0,9.754834624251568e-05,-3.152898690647703e-05,0.00010942058983062014,5.562454030536413e-06,0.004456171263446316,1.1827938497092428e-05,-8.097733086526544e-06,9.270350067650153e-05,4.351462122607861e-05,6.096741127395021e-06,7.85674616309548e-05
33,330.0,9.764757811206497e-05,-3.0167915478792828e-05,0.00010718092805552384,5.657103274489529e-06,0.005341524965782462,1.1111860723879297e-05,-8.227320065926712e-06,8.926762746024482e-05,3.680291661614804e-05,6.264612426028326e-06,7.746692962528094e-05
34,340.0,9.770116454071598e-05,-2.8875807018632985e-05,0.00010484641908460494,5.7234780479446145e-06,0.008490500850949255,4.194559627233085e-06,-8.333611693769721e-06,8.599820231863236e-05,3.1127655642234476e-05,6.360037398413544e-06,7.63397566094781e-05
35,350.0,9.771824277654213e-05,-2.7649073794668515e-05,0.0001024459037765483,5.800165190643871e-06,0.008282219602290457,1.6865929853789678e-06,-8.43110570633104e-06,8.350821664463618e-05,2.7398578417549454e-05,6.543140306871487e-06,7.518746476925743e-05
36,360.0,9.769301764965947e-05,-2.6484218973765084e-05,0.00010001658915612879,5.888779113056128e-06,0.005550467427938097,-4.298524647958287e-06,-8.510728712494774e-06,8.110479737569627e-05,2.4183728057559128e-05,6.697779674588242e-06,7.401883138416891e-05
37,370.0,9.763062054620847e-05,-2.5376416137448802e-05,9.75486863520249e-05,5.9590916594667064e-06,0.00394313330435163,-1.0247333980922636e-06,-8.572034648345967e-06,7.773252732158913e-05,2.0608643905296067e-05,6.883617166006493e-06,7.283345476512605e-05
38,380.0,9.753685786739341e-05,-2.4323537956090353e-05,9.505714475877983e-05,6.024379673674305e-06,0.002913838210053737,5.346538621052118e-06,-8.612060032878374e-06,7.567342277660017e-05,1.783625119799589e-05,6.983643589154576e-06,7.163694361237201e-05
39,390.0,9.741086236204999e-05,-2.332233549710243e-05,9.255423684899794e-05,6.086982720150061e-06,0.002223411879511988,4.9365690149149285e-06,-8.630219361560243e-06,7.331884945465549e-05,1.6482527462140743e-05,7.1304126601466385e-06,7.043280478818345e-05
40,400.0,9.725101478108897e-05,-2.2363605475790635e-05,9.004090174408203e-05,6.147499701970334e-06,0.001765439404272727,5.143847332838043e-06,-8.626442797674942e-06,7.060221779587742e-05,1.4459531551521001e-05,7.376999420132707e-06,6.922254451923166e-05
41,410.0,9.706979704714226e-05,-2.1455848956138475e-05,8.753629673117752e-05,6.204989569884877e-06,0.0014312173256191725,2.7310366286679796e-06,-8.598483050971249e-06,6.922093054373124e-05,1.239166524689231e-05,7.535113530850637e-06,6.801002219774192e-05
42,420.0,9.686607771607699e-05,-2.059657714386971e-05,8.505519935771799e-05,6.267139567442618e-06,0.001185056237402132,3.854425872525069e-06,-8.54565927828369e-06,6.681307054734073e-05,1.0989093662542943e-05,7.660522703916208e-06,6.679835036658598e-05
43,430.0,9.663309207658558e-05,-1.977332646521764e-05,8.258994285169818e-05,6.305960617321748e-06,0.000992852957225135,5.870956151735859e-06,-8.467243721224103e-06,6.432011828602722e-05,9.710029174280364e-06,7.80968618007047e-06,6.558922993418359e-05
44,440.0,9.637866314833417e-05,-1.8988750517111754e-05,8.015006433307496e-05,6.346585510254785e-06,0.0008426742962906401,4.524722888474988e-06,-8.374507586289211e-06,6.323753149083488e-05,9.058338246562882e-06,7.953652874019993e-06,6.44168398911135e-05
45,450.0,9.610483688934005e-05,-1.8240772876747104e-05,7.774323286861316e-05,6.399464091180319e-06,0.0007287703338155125,4.4397077902314176e-06,-8.24096552083662e-06,6.107386421033099e-05,7.789503824802222e-06,8.085765298752407e-06,6.321653888267092e-05
46,460.0,9.581143157645667e-05,-1.7527349686327424e-05,7.53652837642426e-05,6.455678208339041e-06,0.000632365255044912,-5.423142177584825e-06,-8.064778903486883e-06,5.881875035100387e-05,6.8947171661197985e-06,8.255252072756092e-06,6.199208139179894e-05
47,470.0,9.549908923689161e-05,-1.6846155658863336e-05,7.302533496868953e-05,6.503838085564384e-06,0.0005535457765006222,4.2983045681932544e-06,-7.869156143862605e-06,5.7959690283410766e-05,6.341445786836135e-06,8.376109388580651e-06,6.081025468926023e-05
48,480.0,9.516727341259205e-05,-1.6195880785635456e-05,7.073182256939767e-05,6.531214214317194e-06,0.0004892397244381286,1.475896361662715e-05,-7.640053570481787e-06,5.599530288565963e-05,5.588513164288909e-06,8.466251514269217e-06,5.963913791089236e-05
49,490.0,9.482239432672563e-05,-1.557470861493425e-05,6.852871330167014e-05,6.571450122389336e-06,0.00043503091888282133,5.782002705313732e-06,-7.375616038343642e-06,5.395922401147998e-05,5.127908460793422e-06,8.59376244709314e-06,5.8481052170741676e-05
50,500.0,9.446224745887296e-05,-1.4981220256725774e-05,6.634864197603086e-05,6.610662974821988e-06,0.000389824290849992,5.960506015516719e-06,-7.0753011990417355e-06,5.332654255629223e-05,4.555751170176014e-06,8.718896293649084e-06,5.7334868651863374e-05
51,510.0,9.408744790698424e-05,-1.4413860851364059e-05,6.417363879521807e-05,6.630792001643915e-06,0.0003505115996664246,4.815512947667958e-06,-6.737523973336283e-06,5.1939744201014566e-05,4.091946810709358e-06,8.844466984429875e-06,5.6201274741695566e-05
52,520.0,9.369972856231907e-05,-1.3871221931661043e-05,6.207833750550527e-05,6.660760608194397e-06,0.00031748926228730397,4.266957267476903e-06,-6.3581249965015695e-06,4.966533789574846e-05,4.0678445911491455e-06,8.966623927405394e-06,5.5084278722588124e-05
53,530.0,9.330088368609512e-05,-1.335229269260159e-05,6.008045499089078e-05,6.70453723823609e-06,0.0002871295089048621,5.057916977687411e-06,-5.935460387967476e-06,4.8761355654968044e-05,3.5869166483854675e-06,9.082182181118993e-06,5.3982955234421516e-05
54,540.0,9.288839739099473e-05,-1.2855596920741998e-05,5.810432469164849e-05,6.7348050570366625e-06,0.00026167561921210515,5.058471872740451e-06,-5.468227176466426e-06,4.75278367581525e-05,2.7245761952197943e-06,9.169109169960693e-06,5.289459153550905e-05
55,550.0,9.24636174455545e-05,-1.2379805146353636e-05,5.6137493543222765e-05,6.764167303536008e-06,0.00023922034480093753,5.1787914304298446e-06,-4.968322627710835e-06,4.631473334815558e-05,2.2518068834616125e-06,9.282605413878044e-06,5.1824762030045006e-05
56,560.0,9.203127387152759e-05,-1.1924186180053179e-05,5.4256507185163046e-05,6.805292763961772e-06,0.00021919146859381098,5.151012545355292e-06,-4.4029772084024045e-06,4.5528775981702284e-05,2.4546864358841372e-06,9.416763540260902e-06,5.0772075814429625e-05
57,570.0,9.158944944604884e-05,-1.148773666560124e-05,5.2428552127068654e-05,6.832803141266373e-06,0.00020246331106696627,5.21304168047021e-06,-3.7684532521375656e-06,4.395680768059191e-05,2.436308557621507e-06,9.523601527166983e-06,4.973488026098968e-05
58,580.0,9.113718514389515e-05,-1.1069364082717722e-05,5.065317843513189e-05,6.8427850487994686e-06,0.0001859933407239436,5.109092950993503e-06,-3.0897044642571824e-06,4.287415513923958e-05,1.6993594629241175e-06,9.622876061834942e-06,4.8716704740373595e-05
59,590.0,9.065936068150567e-05,-1.0668029465256368e-05,4.892986971475877e-05,6.8688318171915894e-06,0.00017175247610399388,5.238562493411152e-06,-2.3466530557691275e-06,4.136062911827804e-05,1.4878884590308813e-06,9.725008272380401e-06,4.771429771298796e-05
60,600.0,9.019190663639136e-05,-1.0283150097340633e-05,4.7322783583635286e-05,6.897893657385387e-06,0.0001594617166157015,5.258472591888083e-06,-1.535707798249359e-06,4.0362915830809495e-05,1.9311106223291975e-06,9.826125399684315e-06,4.672879040436031e-05
61,610.0,8.97326057749904e-05,-9.914006837659801e-06,4.571515576299095e-05,6.921152343652999e-06,0.0001480985933767545,5.088004857837559e-06,-6.542752869451593e-07,3.986041919916564e-05,1.3819868445668126e-06,9.911163131566673e-06,4.576442149050942e-05
62,620.0,8.925209135323833e-05,-9.559507332143041e-06,4.4094851055789774e-05,6.939761663930247e-06,0.00013779649118854663,5.3198259090801905e-06,3.05771403015314e-07,3.8910730935622594e-05,7.945730026705048e-07,1.0016666575583938e-05,4.481656220495892e-05
63,630.0,8.876542966142014e-05,-9.219210059696347e-06,4.257665435395937e-05,6.961659511840503e-06,0.00012810365753485303,5.254301080141155e-06,1.352901033837271e-06,3.798641889523989e-05,9.976467080071464e-07,1.0106567261127947e-05,4.3885593385213576e-05
64,640.0,8.827136521690074e-05,-8.892365227510589e-06,4.11067559025309e-05,6.98738607630906e-06,0.000120010321555025,5.124590315272294e-06,2.4800785337115125e-06,3.75719515016609e-05,1.3086763460822814e-06,1.0171139001431076e-05,4.294846050936885e-05
65,650.0,8.777299658002327e-05,-8.578205104186698e-06,3.968412553507663e-05,7.007497731663309e-06,0.00011278031579292218,5.2680580001341324e-06,3.71830302159353e-06,3.673667411683601e-05,8.371538397712515e-07,1.0261451197562913e-05,4.205855666450396e-05
66,660.0,8.726881103382679e-05,-8.276240871238655e-06,3.830773510262322e-05,7.027064545158583e-06,0.00010519774435145812,5.316554751544847e-06,5.077800952005313e-06,3.54670231792443e-05,6.795302561596764e-07,1.0347193065727802e-05,4.120965416445713e-05
67,670.0,8.676155614145688e-05,-7.985924095139128e-06,3.6976706007110365e-05,7.046577619470711e-06,9.858826435422292e-05,5.31142119707086e-06,6.548965392661504e-06,3.4166810688896484e-05,6.059971798650116e-07,1.0425208600668891e-05,4.034913559279214e-05
68,680.0,8.624909008557623e-05,-7.706697050914151e-06,3.57590000641667e-05,7.065552509670474e-06,9.274063472013361e-05,5.30802835040755e-06,8.155977133026235e-06,3.3858844566823344e-05,5.52443275367413e-07,1.0506584557827623e-05,3.9507665626213605e-05
69,690.0,8.573370797603907e-05,-7.438124847088014e-06,3.4524204745269794e-05,7.084402616230003e-06,8.72074247891976e-05,5.3640546608339e-06,9.907934278380136e-06,3.36316833521378e-05,4.565463706005472e-07,1.0580557522150144e-05,3.868354329584973e-05
70,700.0,8.521344731981458e-05,-7.179728356130889e-06,3.3262693226484396e-05,7.102765129266097e-06,8.208543663222277e-05,5.295139076635171e-06,1.1823650750314151e-05,3.242841953982584e-05,3.0460805594021415e-07,1.0651775632743522e-05,3.7885022129899415e-05
71,710.0,8.469015310840782e-05,-6.9308881586231185e-06,3.210200442939834e-05,7.1196903945402845e-06,7.75317271888658e-05,5.258387319976086e-06,1.3921007027008376e-05,3.173967653152589e-05,2.383877610427461e-07,1.0727815725321906e-05,3.70781791578317e-05
72,720.0,8.416749303228294e-05,-6.69108855223383e-06,3.098072232514415e-05,7.136820449278656e-06,7.320620171990871e-05,5.316064542915952e-06,1.6226153790242395e-05,3.1071733437856016e-05,1.9242187768739795e-07,1.0805822859673536e-05,3.62793578591375e-05
73,730.0,8.363848776091202e-05,-6.460290306141983e-06,2.9897883836034123e-05,7.155058749926401e-06,6.90481560266287e-05,5.318979869984185e-06,1.8765907886397935e-05,3.0429293999635336e-05,1.8066015879428934e-07,1.0867658168481653e-05,3.55588145263785e-05
74,740.0,8.31080288628093e-05,-6.2380424828387676e-06,2.885211476642642e-05,7.171359374247458e-06,6.540462897141084e-05,5.398522133800081e-06,2.1561752778916305e-05,2.9826683663029558e-05,1.0736347016427844e-07,1.09324747014796e-05,3.483262320682897e-05
75,750.0,8.257690228286594e-05,-6.023607440386459e-06,2.7842257076071516e-05,7.170886940647868e-06,6.197879178125007e-05,5.357820229662028e-06,2.465276953702959e-05,2.9196882112700657e-05,3.6672650007120994e-08,1.1000141418030645e-05,3.408557790949659e-05
76,760.0,8.204369809658447e-05,-5.816971253060382e-06,2.686706993115463e-05,7.1837969779760844e-06,5.861013317031417e-05,5.306779296463858e-06,2.8082697076133496e-05,2.8607180452569458e-05,-3.73900530856405e-07,1.1057714521501695e-05,3.3377390762612815e-05
77,770.0,8.150896044278629e-05,-5.617929225351605e-06,2.5925365862823005e-05,7.211349027389165e-06,5.546116476302139e-05,5.356899759415708e-06,3.191188047729672e-05,2.8046353735677803e-05,-1.0099594316974698e-07,1.111774715518763e-05,3.268353173844936e-05
78,780.0,8.097360488460828e-05,-5.425774532570606e-06,2.5016103077985074e-05,7.22494596095828e-06,5.284222963855717e-05,5.392701497499399e-06,3.618430350807661e-05,2.7007475473296526e-05,2.448769163864386e-07,1.1176158905482696e-05,3.200481754329415e-05
79,790.0,8.043657477332579e-05,-5.24022729310372e-06,2.4214399394832333e-05,7.244080029503888e-06,5.011893882645542e-05,5.348431196080592e-06,4.097238133982271e-05,2.6450538292800046e-05,2.3161947159117674e-07,1.1230925428253806e-05,3.13404598021805e-05
80,800.0,7.989929675673213e-05,-5.061241634020381e-06,2.337340855643067e-05,7.259761091465027e-06,4.7598451507585254e-05,5.317702790116296e-06,4.637536467577876e-05,2.640511343287141e-05,-1.278740081072516e-07,1.1283767010896555e-05,3.066861911875522e-05
81,810.0,7.936145294376128e-05,-4.888481725354369e-06,2.2486871511459792e-05,7.268667686386044e-06,4.525097995787827e-05,5.356020849217607e-06,5.250861929376341e-05,2.63653018077386e-05,-1.8865666953099139e-07,1.1336354008026768e-05,3.003301221874771e-05
82,820.0,7.882350518970156e-05,-4.721774310346511e-06,2.169769906591888e-05,7.2823192722868004e-06,4.298313810908415e-05,5.3719372346657335e-06,5.955267867903516e-05,2.585579902600773e-05,-2.2781379518270178e-07,1.1387029832432046e-05,2.9432246618604253e-05
83,830.0,7.828496275847727e-05,-4.560995109867381e-06,2.0936015993786716e-05,7.296416663882835e-06,4.106525584296262e-05,5.328052621310105e-06,6.76196445857185e-05,2.4931255639594182e-05,-2.4830868933113444e-07,1.1433486066979484e-05,2.8825690215407085e-05
84,840.0,7.774592789713857e-05,-4.405368299123183e-06,2.020103961042731e-05,7.31713423282282e-06,3.9091496998158335e-05,5.288897912358716e-06,7.694419896395265e-05,2.4462179356135186e-05,-3.0778947338430094e-07,1.1477616595374324e-05,2.8234104679640526e-05
85,850.0,7.720862570924746e-05,-4.254813905929434e-06,1.9492069662736753e-05,7.327804331427594e-06,3.714435599731162e-05,5.348135356086377e-06,8.78846655087412e-05,2.4024440204851025e-05,-3.067426951319627e-07,1.1524119451015257e-05,2.7654875220414314e-05
86,860.0,7.667085874854377e-05,-4.1095455549644724e-06,1.8803663008181965e-05,7.3277988918194915e-06,3.530962718150251e-05,5.365873276597567e-06,0.00010090749279164376,2.3594826394479565e-05,-3.117303988254854e-07,1.1567646344166227e-05,2.708848922863806e-05
87,870.0,7.613380447487972e-05,-3.969030529732347e-06,1.8123354715489273e-05,7.337014677435511e-06,3.3863853580234283e-05,5.312398465130005e-06,0.0001165538061684591,2.3148674495235644e-05,-6.821300540174947e-07,1.1611666344843521e-05,2.6559458683384356e-05
88,880.0,7.559774078237307e-05,-3.833363827384529e-06,1.7533753293459714e-05,7.366577810751841e-06,3.249634044848582e-05,5.371025412653523e-06,0.00013550220991010635,2.2744542098681934e-05,-7.007285556481455e-07,1.1651925468851342e-05,2.6020579972650805e-05
89,890.0,7.50622248913961e-05,-3.7021166738856622e-06,1.6916324766042704e-05,7.374626413642715e-06,3.084114054519464e-05,5.362517648346956e-06,0.00015899204060239867,2.2352670952752676e-05,-3.908039799934421e-07,1.1686206323938318e-05,2.547035182140296e-05
90,900.0,7.452767871334559e-05,-3.5749609654407145e-06,1.626790504511074e-05,7.378574282416104e-06,2.92868970989036e-05,5.290512705689606e-06,0.00018887892465457455,2.195929876482314e-05,-4.0681245537405217e-07,1.1723327738906553e-05,2.4953847114651398e-05
91,910.0,7.399429849846136e-05,-3.45210555838189e-06,1.571858076389805e-05,7.402569398256368e-06,2.814277097912858e-05,5.356655443561782e-06,0.00022812926758862914,2.1570543121597872e-05,-4.1890843279407635e-07,1.1755569445024617e-05,2.444904868160786e-05
92,920.0,7.346215467544927e-05,-3.3331262266084606e-06,1.5175032658480734e-05,7.413949102501101e-06,2.7087284589039295e-05,5.25512434631794e-06,0.0002817612095068407,2.1203968958966428e-05,-4.326072658023779e-07,1.1787920649007255e-05,2.3955206834390164e-05
93,930.0,7.293093205093428e-05,-3.2180271548088787e-06,1.4638363034408068e-05,7.404770041640981e-06,2.571194467268986e-05,5.239022687434987e-06,0.0003587591725243629,2.0519542233115828e-05,-4.4630132308698404e-07,1.1821529883352815e-05,2.3473364663015988e-05
94,940.0,7.240158388649636e-05,-3.1065969071123406e-06,1.4118041550200398e-05,7.412392803255059e-06,2.4379800501179823e-05,5.3437319479650654e-06,0.0004784911331975115,2.016320669711439e-05,-4.5791797164304387e-07,1.1848405061412477e-05,2.3001735323990264e-05
95,950.0,7.187442653448191e-05,-2.9986695849419764e-06,1.3616593643260702e-05,7.4394206194490814e-06,2.344095487280154e-05,5.3387766186956446e-06,0.0006942674365244332,2.0144088814811563e-05,-4.810022175597447e-07,1.187435030912504e-05,2.254067666141338e-05
96,960.0,7.134873963239158e-05,-2.8942097518611514e-06,1.3214605574718196e-05,7.4462417754178096e-06,2.261061968522356e-05,5.331839720473317e-06,0.0012345749702075723,1.981112914086659e-05,-4.828538535125026e-07,1.1901420424989573e-05,2.2090777482596082e-05
97,970.0,7.081624245262777e-05,-2.7929921605844774e-06,1.2751415914014357e-05,7.455542575879162e-06,2.1717325330338738e-05,5.178653922120898e-06,0.005695721556727855,1.9486222061868106e-05,-1.6358180402447747e-07,1.1925075256019244e-05,2.1650330776779507e-05
98,980.0,7.029257896424637e-05,-2.694785795763543e-06,1.2226287635433178e-05,7.465950558261938e-06,2.0682598435412447e-05,5.215055445240661e-06,0.0061540451704232895,1.9169727195344345e-05,-1.9110257952996183e-07,1.1964530983419246e-05,2.1220373681276955e-05
99,990.0,6.977920260809142e-05,-2.5996104632844472e-06,1.179143854061053e-05,7.4786045817082875e-06,1.9763346444495898e-05,5.317249686667842e-06,0.0021605812967871764,1.9134432029344713e-05,-5.251198828015591e-07,1.198950596008225e-05,2.079999155158476e-05
100,1000.0,,,,,,,,,,,
