,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
35,350.0,111.62229868166558,21.25601727668596,13.139262640014952,759.1501009490738,0.018953254819831258,51.330002897685915,75.33640699285026,12.902139587684038,7.569602689369424,49.52552339598686,126.37686388272975
36,360.0,112.09329280440885,21.796692684077588,13.577369828203281,758.4563298509702,0.0831171968265701,51.6064148876175,75.24518982945038,13.26957754056524,8.00485823349862,49.738188841654946,128.1113380095255
37,370.0,112.57357463790089,22.340384718278194,14.02988316383908,757.7564426602563,0.24126411179002138,51.89233246698114,75.1407795054112,13.640025604072624,8.442632092687912,49.957242478161426,129.88154160210658
38,380.0,113.062844295395,22.88692437968035,14.496699707611794,757.0497722727038,0.5434817204138441,52.17950949358116,75.0227126986285,14.013496968162752,8.883091804318129,50.182591794839134,131.68686818929515
39,390.0,113.56095821269875,23.436163034780574,14.977692252126255,756.3369912591832,1.0138886601827852,52.473855773662194,74.89046956102075,14.393201671542505,9.325940547565114,50.41408596032438,133.52679808797242
40,400.0,114.06754967178269,23.987951886205245,15.472732355039604,755.6183441118364,1.6795179651883534,52.7743865687798,74.74356675801675,14.774429495192248,9.771558864162786,50.651702157484564,135.40072071856267
41,410.0,114.58238503071303,24.542127585514162,15.981642820933562,754.8946564701068,2.5486294828663203,53.080937034657104,74.58146242024085,15.160336269384318,10.219445065539315,50.89532162928265,137.30811688660583
42,420.0,115.10545231194601,25.09861931538214,16.50429220561754,754.1655890293025,3.621228039596125,53.39409208634012,74.4036224943087,15.551796979295927,10.669942948580871,51.14483337915294,139.24843184125078
43,430.0,115.63645784135157,25.657280859653397,17.04049443854703,753.4355626328569,4.893428598407753,53.7127431705977,74.20950675419834,15.943791276201296,11.122743489208275,51.40014897699812,141.2211970522702
44,440.0,116.17513299661769,26.21800304132161,17.590060467369053,752.6906381080165,6.33809596568172,54.037376691864374,73.99852686794917,16.340535793614773,11.578107688579447,51.66119277796787,143.2258014288054
45,450.0,116.72138032810564,26.780679830809643,18.152788375892246,751.9472104439508,7.9592315193681,54.367775597152864,73.7697404937178,16.74288022429252,12.035908259888195,51.92786546739138,145.26276967323787
46,460.0,117.27502016274727,27.34521550939963,18.728475289408838,751.1961929989003,9.749585301670303,54.70354561569846,73.52325859666222,17.145052259025647,12.49589003941997,52.20009263580109,147.32956538093484
47,470.0,117.83590783858631,27.9115161787243,19.316869418713708,750.4497153847728,11.669126103472262,55.02759453852669,73.25810212180582,17.551960552665385,12.95837193139634,52.47781062230269,149.42676850863916
48,480.0,118.40382961417697,28.479494010021153,19.91776640879902,749.6931050447408,13.732225070138316,55.39199062453639,72.97366336429404,17.96454944062369,13.423082675132548,52.76089475730889,151.5537647009357
49,490.0,118.97859998649946,29.049068864109337,20.530914153005067,748.9321718607105,15.904926363273587,55.74426529081698,72.66925863704728,18.376200162132097,13.890094413748367,53.04929652554188,153.71014552573712
50,500.0,119.56022504158636,29.62016155896173,21.156272773173992,748.1684264853751,18.19269244525391,56.10175908447313,72.34421045165772,18.792731240155046,14.359398513489486,53.34294016808875,155.89536074933244
51,510.0,120.14841410020986,30.192701634511177,21.79329827917122,747.4009145046344,20.57270057911245,56.46425097394483,71.99779683138118,19.215115379140176,14.830834124379374,53.64175660818774,158.10895994058234
52,520.0,120.74319744631981,30.76661856638622,22.441853492318995,746.6223102193233,23.04420821121402,56.83221615145278,71.62928044730505,19.638089219186607,15.304540191591029,53.945676169412,160.35041968868333
53,530.0,121.34427833580747,31.34184903013641,23.101681050547466,745.8456589138034,25.591155803863593,57.20502871385041,71.23789631537392,20.061366097502738,15.780602243114707,54.25463172653187,162.6194038524492
54,540.0,121.95179122024963,31.91833164022149,23.772755612085323,745.0655312044843,28.189587042308435,57.58277930349586,70.82277858281597,20.492744057273306,16.258493606575296,54.56855491519612,164.91527388694428
55,550.0,122.56526327657265,32.49600878793782,24.454437871382257,744.2815975574721,30.880209043338755,57.96538581860056,70.38316608865723,20.92185428107783,16.7384933929609,54.88736299454728,167.2376496707991
56,560.0,123.18481612242066,33.07482375824414,25.146625886965037,743.494504567629,33.60358488951702,58.352777295007826,69.91738698189529,21.35918294789003,17.2203070205272,55.211038617141476,169.58609002531662
57,570.0,123.81027396798864,33.654727874344516,25.84905794697377,742.7101778282865,36.39620627270437,58.74489554038856,69.42587769314608,21.796427530425824,17.704608496450525,55.53949847910343,171.96014848644865
58,580.0,124.44164840476898,34.23566983167179,26.561471335574556,741.9166468342444,39.212721362981796,59.141663500406395,68.90706631316824,22.236401595259178,18.190763475240328,55.87268816564678,174.35931671743728
59,590.0,125.07857301938205,34.81760521927495,27.28360400009677,741.1178335441739,42.06619038877106,59.54296025252768,68.35995993300885,22.679111158097182,18.678730219857346,56.210543493323016,176.78326937647273
60,600.0,125.71973244298178,35.40048721533755,28.01519461330675,740.318345527836,44.96617251354893,59.94885973079611,67.78347625419669,23.120841262505145,19.168801922431317,56.55302374896643,179.23139303850073
61,610.0,126.36772472180786,35.98427778500084,28.756433487939827,739.5156557008646,47.88613993137671,60.35917054923792,67.17647959848368,23.56879006145432,19.661198560400685,56.900064169182706,181.70341196649
62,620.0,127.02107058497623,36.56893501195319,29.506279749385566,738.7100008873911,50.84491854957674,60.77386779033216,66.5379403884187,24.019218404793197,20.154701319996267,57.25161192344926,184.19889478100814
63,630.0,127.67986094031531,37.154422736420514,30.26483643926556,737.8992776395648,53.82076141476421,61.192940382326704,65.86649653626182,24.4721890265041,20.650418447681094,57.607643571494464,186.717371439727
64,640.0,128.34387975938662,37.74070470912747,31.0318523795679,737.0877111133517,56.800679064202,61.616226948073745,65.16085804507831,24.927485751729044,21.147992717687842,57.9680704193541,189.25846875551196
65,650.0,129.01301227440135,38.3277480995515,31.80708519557396,736.2734791332059,59.818731573099946,62.043741779506675,64.418487697708,25.389550113549124,21.647892322273695,58.33286065895718,191.82036456632554
66,660.0,129.68730690976165,38.91551912909091,32.590291418572136,735.4560235181555,62.86016957026471,62.475420190081586,63.64017953803049,25.849928102908272,22.148671107104136,58.70198537495675,194.40569335948436
67,670.0,130.36641106654625,39.503988746844605,33.38123742159239,734.636011757963,65.8935047272329,62.911221278995896,62.82350705034638,26.3128434157868,22.65211158682825,59.075381493191564,197.01236224178422
68,680.0,131.05074769073275,40.09312685736195,34.179690399311895,733.813128525403,68.94077769957207,63.35106562191664,61.966642960938564,26.77293447922858,23.15642271996908,59.453019392325366,199.6400786947318
69,690.0,131.73956623631986,40.682906927288265,34.98606698503988,732.9877936275446,72.01117319140424,63.794898054471815,61.068017039658564,27.244976351703134,23.66341788908103,59.83485167486917,202.2884644140912
70,700.0,132.43359036941757,41.273302168029645,35.798971140003694,732.1598589256851,75.08167737954835,64.24271093203436,60.1259187654906,27.71467759996454,24.171125514906265,60.22083753946086,204.95713642765648
71,710.0,133.1317302984011,41.86428897340398,36.61873254039663,731.329555746088,78.16310810532819,64.69438055220715,59.138329555026964,28.1864229880892,24.68143801481275,60.61093729225294,207.646305593361
72,720.0,133.83495809798,42.45584099670797,37.445135635178595,730.4962474667983,81.24558172042249,65.14993498541664,58.101573997287815,28.660609714302023,25.192474187113962,61.005123781557494,210.35336515831247
73,730.0,134.54263012627757,43.04793629682948,38.27798086443742,729.6609499637404,84.34868514164397,65.60927641587091,57.01657865421533,29.136757169048707,25.70614339967572,61.40335595284269,213.07957952659953
74,740.0,135.2546577474017,43.64055421227708,39.11706598819208,728.8234807391749,87.43697039395634,66.0723998573712,55.87956905711051,29.615348762825022,26.220492310680786,61.80558157476037,215.82715415396262
75,750.0,135.9711399826696,44.233674792744445,39.96220019178847,727.9833277687088,90.53179339882007,66.53925521585823,54.68823069463238,30.096064690955213,26.737385133511417,62.21179027024215,218.5917070619107
76,760.0,136.6920150878373,44.82727525496981,40.81319201104093,727.1324998520969,93.6286138574229,67.00975145830023,53.439823453955576,30.57863373996462,27.25486953130085,62.62193125826268,221.3744256188056
77,770.0,137.4172054219439,45.42134117027169,41.66986110488983,726.2861537190113,96.73605782493186,67.48389840814914,52.131586974125305,31.063523163890228,27.77435294475638,63.03597628395609,224.17504306258874
78,780.0,138.14664233908795,46.015852295138664,42.532025441439465,725.4369889784606,99.84379353540429,67.96164001533354,50.75813534410448,31.550338526158974,28.29542863804685,63.453895980391856,226.99308653381956
79,790.0,138.88027807560198,46.61079146428001,43.39951661450113,724.5852655797393,102.94030562175784,68.44293048288546,49.32045064244282,32.03295699800089,28.818626364993378,63.8756573637935,229.82836543020375
80,800.0,139.61788098448667,47.20614101308422,44.27313778771052,723.7338679717272,106.05073476041461,68.92770301363277,47.812866187153524,32.52337418028581,29.342792437044782,64.30122933039361,232.68038571208734
81,810.0,140.35979274072093,47.801887904491,45.150894877395444,722.8782475696297,109.14778921054592,69.41596613939528,46.232146942008725,33.01603783792121,29.868464617334777,64.73058350773533,235.54720875882282
82,820.0,141.10549730791368,48.39801505662664,46.033511113257084,722.0195720767506,112.25719051509607,69.90767292945915,44.57349546965547,33.516900256187995,30.395550199904594,65.1636934806252,238.4318697445711
83,830.0,141.8555380802593,48.99451097020284,46.92081619578708,721.1593761924753,115.35799086819134,70.4027996545758,42.829696539857395,34.01332116700214,30.924141284591734,65.60052921802617,241.33244174131136
84,840.0,142.6089278340391,49.59136151927413,47.8126865981811,720.2965091277903,118.45890395989063,70.90124542790468,41.00113202230818,34.511859567764645,31.454139652773186,66.04106153035856,244.24867941926675
85,850.0,143.36646868176484,50.18855076633522,48.70896361688866,719.4358059849515,121.56059055034058,71.40301799647787,39.079883244486986,35.01196022107282,31.985536616373388,66.48526516537567,247.1803577039682
86,860.0,144.12783123234303,50.7860670768795,49.60953806325158,718.5672161883111,124.65851527041158,71.90812938610684,37.060124604801814,35.514419163338324,32.518417619521,66.93312171990121,250.1270623077674
87,870.0,144.8927154582746,51.383900221041365,50.51419174683279,717.6952213814329,127.75735007565376,72.41647056160151,34.93136110509291,36.018321016104814,33.05265163678448,67.38459657254816,253.08864561991618
88,880.0,145.66152326028637,51.98203623377386,51.42264197392057,716.8203974931,130.85582463579195,72.92802917948259,32.688488275906025,36.52410701899036,33.587614450081084,67.83968066676186,256.0670156340181
89,890.0,146.4339622026209,52.58046891319027,52.335982966874646,715.9533079043815,133.93292014751566,73.44284217493075,30.32531294953794,37.03175716462279,34.12458181654367,68.2983306666058,259.0576649576776
90,900.0,147.20994244277432,53.17918236326004,53.2520977123499,715.0718187545601,137.02184478640385,73.96075562101939,27.83037424711654,37.541275606454334,34.66289859361484,68.76053356800246,262.062370511368
91,910.0,147.9895946487558,53.77816969305595,54.1720503468844,714.1960279953554,140.11225375192583,74.48179765113233,25.191162889518232,38.05242008339089,35.20255255610925,69.22626681614838,265.0808985127074
92,920.0,148.7729664775112,54.37741937768037,55.09580216295951,713.3168065994353,143.19268198262665,75.00601234065729,22.390614161275064,38.565293271373854,35.74353406955726,69.69550118777018,268.11294566506314
93,930.0,149.55923866366248,54.976923407165486,56.02296241926686,712.4365092705184,146.26796441860978,75.53314895477257,19.408859193486467,39.07995826553597,36.285819580146864,70.16822677393934,271.1582601575385
94,940.0,150.34971976129523,55.57667335715574,56.95351960341737,711.5416444632943,149.34910074879863,76.06346162949325,16.224008345185712,39.59018437538347,36.82940277429366,70.64441799967793,274.2167177099403
95,950.0,151.14288011305345,56.17665894082439,57.88724837503509,710.6549953431582,152.4253282033194,76.59676540568434,12.799248985977119,40.1080092985779,37.37426663953667,71.12404656801603,277.2878927569583
96,960.0,151.9396049610653,56.77687342086706,58.824204728494195,709.7644495902308,155.48990362304582,77.13308836181862,9.05056824371671,40.62750044950876,37.9203736187128,71.60710192028934,280.37171732142195
97,970.0,152.7394338535991,57.37730961375987,59.76568485241436,708.8711604532822,158.56441325202033,77.67233238104663,4.737760468833204,41.14863212439617,38.4677824199639,72.09356176367119,283.4679243301655
98,980.0,153.54715499252748,57.97795815704796,60.70879845746004,707.9754192787686,161.6178439607823,78.21438725139882,0.15174086932772698,41.67139019776837,39.017159135205446,72.58340524999862,286.576255074179
99,990.0,154.3538238935858,58.57881139961855,61.65481374819805,707.0775536826145,164.68254223342547,78.75951688338306,0.046236903042696516,42.195764652125916,39.567011310369615,73.0766652525479,289.6965589007203
100,1000.0,,,,,,,,,,,
