,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
14,140.0,8.852732344668691,53.03342722634497,152.8621128150927,140.63577997900697,19.78215767762982,110.38342452864855,120.53809673463358,17.066124535793055,198.15087805463045,24.728745669206315,20.26138433191766,21.44586673546593,17.298855980346904,22.162886963668726,22.59480963269793,22.436190376553192,22.836212685801605,22.31774177868622,22.315735189516253,19.23121606913398,19.389293067842797,19.04229528820883,19.356814967072843,19.46388527072818,20.244194163159232,18.298254763302147,18.96729178315832,20.96282489466352
15,150.0,8.849233611879034,52.859061010193436,152.85587830719686,140.63439504470256,19.78313842535804,110.49587289259425,121.59557561927498,17.083172693407423,198.1356570248416,24.7298411060424,20.26185476822246,21.443568337509507,17.309960901090474,22.161455144742913,22.594590458126042,22.436422529619016,22.833490685380585,22.314187445480922,22.311550190977705,19.232118472012072,19.389896895424105,19.043580877070593,19.35778713117119,19.464923232840846,20.24614922832124,18.304522693997686,18.967563263235864,20.96269872535624
16,160.0,8.845349687791941,52.650671569670806,152.84926966422617,140.6329269844055,19.784242867224997,110.594316537912,122.67648919247257,17.100650941473894,198.1193879287854,24.731403165928636,20.262451275307644,21.44131625809438,17.320791904609028,22.160210600072062,22.594607916607107,22.43692135496274,22.830936836449,22.310809018066706,22.307492244373517,19.23314291142758,19.390632877252845,19.045002549560294,19.358898033886714,19.466105390197523,20.248288632273745,18.31096835953542,18.967921913827993,20.962682484748942
17,170.0,8.841074228231596,52.40535146996577,152.84230261002793,140.6313783929432,19.785467575841963,110.68098432143785,123.77979934346973,17.11846785923922,198.10213456560714,24.733415438148963,20.263170335399455,21.439114244077388,17.331287211929872,22.159148294661286,22.594855046890345,22.437676218479993,22.828548399329094,22.30760582446353,22.303563036198017,19.23428180476043,19.391493668699557,19.046550966327434,19.360138833833368,19.467423179327447,20.2506019756258,18.31755587892077,18.968364889259536,20.962772507545953
18,180.0,8.836404811397015,52.1204940594078,152.83499185132314,140.62975183487174,19.78680795645976,110.75792628091908,124.9065545498547,17.13654162383988,198.08395833935413,24.73586150217753,20.264007612319837,21.436963103720107,17.341406786957233,22.1582611982862,22.595323086830753,22.43867515584388,22.826320383321857,22.304574444834916,22.29976132400057,19.235527091020742,19.392471456645684,19.04821694653574,19.36150046014177,19.468867810450117,20.253078417975654,18.32425382725789,18.968888014605618,20.962964133549054
19,190.0,8.831335038109462,51.7940885850914,152.82735189839516,140.6280486673744,19.788259240582466,110.82668848031425,126.06001802505551,17.154800259116136,198.06491869563857,24.738724181656025,20.26495767496985,21.434862645247623,17.351118912199084,22.15754107499383,22.596002263582534,22.439905410071812,22.824246541711013,22.301709091697766,22.296083955041585,19.236870818024435,19.393558235928477,19.049991402789246,19.36297401889941,19.47043045264871,20.25570696676443,18.33103359061667,18.969487214307115,20.96325214110025
20,200.0,8.825859215011176,51.42525139855748,152.8193964821095,140.62627226169184,19.78981590830621,110.88836375448248,127.24570695096456,17.17317916280903,198.04507177311083,24.74198640576701,20.266014904790246,21.43281160365062,17.360402107352794,22.15697904735782,22.596882196489656,22.441353843970898,22.82231967146048,22.299003130278113,22.29252649936671,19.238304904327016,19.394746156263633,19.051865660630263,19.364550757539824,19.472102590632264,20.25847692691621,18.33787500068705,18.970157537340217,20.963630478609396
21,210.0,8.819969419286227,51.01486009857624,152.81113913762275,140.6244236707519,19.791472020886914,110.94397850017766,128.47205781646306,17.1916216767581,198.02447287673337,24.745631659603735,20.267173651844615,21.430807761954753,17.36924216629191,22.15656599176258,22.597952458370674,22.44300759957932,22.820532302995456,22.296448711184976,22.289083663626233,19.239821912695202,19.396027663791564,19.053831452148415,19.36622251084464,19.473876200547227,20.26137789363638,18.344754945808436,18.970895655273985,20.964093006138278
22,220.0,8.813657706188332,50.56643752921033,152.80259274628517,140.62250498349675,19.793222490121448,110.99444226072535,129.75085347906048,17.21007509634532,198.0031722303413,24.74964440687688,20.268427991594024,21.428848962152998,17.37763057361733,22.15629283699767,22.59920256173701,22.44485404835931,22.818876898365883,22.294038233380036,22.28574989854469,19.2414149862744,19.397395544859044,19.055881101719656,19.3679814809101,19.47574359777953,20.264400007892323,18.351656341079323,18.97169616665976,20.964634371067497
23,230.0,8.80691375810487,50.08692035577352,152.79376977365203,140.62051883606213,19.795061847256935,111.04046941461456,131.0985218509898,17.22849507557476,197.9812199503527,24.75400933352637,20.26977229525752,21.42693210885021,17.385564508557376,22.15615076467811,22.600622444891016,22.44688113332756,22.81734591524229,22.291763776422943,22.2825195281801,19.243077595305834,19.398843177706986,19.058007696501114,19.369820584887183,19.477697763917934,20.267533976586414,18.35856452474032,18.972556286281847,20.965248232889103
24,240.0,8.799727705506204,49.587357734337004,152.7846822174171,140.6184665145552,19.79698473804278,111.08248731873346,132.53745605776768,17.246836104469683,197.95866256712563,24.758711699922088,20.271201237802646,21.42505468071336,17.393045854617394,22.156131256551546,22.602202356412143,22.4490772798808,22.815932181264095,22.289617472554852,22.279386879509115,19.244803477749898,19.400364245769556,19.06020453080739,19.37173306275736,19.47973212587721,20.270771262117048,18.36546699826308,18.973470986310545,20.965929763367722
25,250.0,8.79208625313219,49.08295922202568,152.77534118857582,140.6163499365433,19.798986471508655,111.12106732620583,134.09902431116006,17.26506277718678,197.93554332771348,24.763738325608475,20.27271006058797,21.423213800569386,17.400078304809693,22.15622629215907,22.603933067989853,22.451431693267637,22.814628789616187,22.287592039763346,22.276346490201792,19.246587419092805,19.401953030607956,19.06246581012941,19.37371288866192,19.48184066336907,20.274103562103257,18.37235107373639,18.97443693647348,20.966673060282027
26,260.0,8.783974404907653,48.59218044064421,152.76575833362782,140.61417086238026,19.80106223289937,111.15659945031445,135.83078948989527,17.2831376124644,197.91190453527742,24.769076073839837,20.274293206074873,21.421406864539478,17.406668052088012,22.156428235706226,22.605805821708834,22.453934159714393,22.813429303983856,22.285680265447027,22.273393161647064,19.248424104526,19.403604267392637,19.06478610080707,19.375754525118733,19.484017864103997,20.277523603557405,18.37920537916509,18.975451452349443,20.96747427675392
27,270.0,8.775378149656447,48.13465458702181,152.7559435078584,140.61193112106625,19.803208152311228,111.189429582241,137.80081322489897,17.301030044176432,197.8877851236199,24.77471262156446,20.275947168904757,21.4196312283639,17.412824203172438,22.156729986297997,22.607812407904852,22.4565751854946,22.812327601880273,22.283875556546118,22.270521982352466,19.250308826754985,19.405313084980744,19.067160396422675,19.377852820807565,19.48625865881937,20.281024461270103,18.386024621294112,18.9765108234172,20.96832768689717
28,280.0,8.766276995328987,47.72812038992924,152.7459073707945,140.60963185347862,19.805419873426377,111.21985404418204,140.1242814539414,17.318716509523863,197.8632224577451,24.780637103759204,20.277666993100777,21.41788447067483,17.418556736380964,22.157124900080916,22.609945121458654,22.45934580968966,22.811317927287366,22.282171500883948,22.267728414690986,19.252237493941568,19.407075012058495,19.069584260587376,19.380003035757102,19.48855848605946,20.28459971299832,18.392797910886816,18.977612401360485,20.969230171983238
29,290.0,8.756653242533558,47.38559577414241,152.7356593591087,140.6072748028636,19.80769387490722,111.2481275980936,142.995571366365,17.33616270085089,197.83825178264664,24.786838447223207,20.27944896305122,21.41616412475548,17.4238764873507,22.157606845200277,22.612196667228165,22.462237737759068,22.810395097540468,22.280562136102418,22.26500804210908,19.25420597503788,19.408886048402127,19.072053538213567,19.382201020581586,19.490913000351966,20.288243429005618,18.399520897292376,18.97875393776915,20.97017704560657
30,300.0,8.74648386837132,47.11052517969198,152.72520819251434,140.60486224934607,19.810026668088906,111.27447103951653,146.8300837428013,17.35335568592634,197.81290660837507,24.793306682766346,20.281289912806535,21.414468311817213,17.42879583095734,22.158170076038648,22.61456040488254,22.465243317966046,22.809554146922586,22.279042129977835,22.262357019777102,19.256211043559734,19.410742383183955,19.074564546271972,19.384442680872045,19.493318455130836,20.29195017917492,18.40618568253026,18.979932735610987,20.971165360051035
31,310.0,8.735744267571382,46.90277659855154,152.71456368501717,140.60239445393495,19.812415359075146,111.29902946835122,152.6282313610603,17.370256700735126,197.78721774618023,24.800032208174887,20.283185851861834,21.412794689633014,17.43332657208622,22.15880928670012,22.61702991077317,22.46835534945622,22.808790514174913,22.277606255679903,22.259771713666886,19.258249343367243,19.41264072494002,19.077113917148253,19.386724644574727,19.495771182118293,20.295715157445702,18.412787770047633,18.9811466949422,20.97219127442604
32,320.0,8.724407357900018,46.75164056372797,152.7037336363688,140.59987319179643,19.814857029799615,111.32212715568821,164.62953605790656,17.3868737372983,197.76121509930857,24.807006330441,20.285134292936565,21.4111414809075,17.437482371971626,22.15951957545611,22.619599464966388,22.4715671398707,22.808100032933687,22.276249902814182,22.25724873074579,19.260317873175083,19.41457792833478,19.079698569278605,19.38904380535053,19.498268124067867,20.29953349912351,18.419322873328152,18.982393965728438,20.973251974237307
33,330.0,8.71244275401871,46.645771824093316,152.69272650815327,140.597300347079,19.81734871767434,111.34373575543376,276.09409661110016,17.40224913510471,197.73492653467807,24.81422072471058,20.287131970685866,21.409506963579506,17.441275209468525,22.160296395128913,22.622263458602568,22.474872491885257,22.80747885072098,22.2749684855542,22.254784941476874,19.26241403341807,19.416551180670453,19.082315629544176,19.391396790459634,19.50080625687998,20.30340108144756,18.42578786150942,18.98367294399181,20.974344882327962
34,340.0,8.699817931066715,46.5720783387086,152.6815501684566,140.59467689406029,19.81988838684348,111.36404772519381,310.08485452617884,17.419171883326527,197.70837827322444,24.821667508981907,20.289176372708315,21.407889592294605,17.44471865015959,22.161135508054432,22.62501688079059,22.47826564553027,22.806923395627237,22.273758085972187,22.25237752820443,19.26453540557898,19.41855794576924,19.08496267657291,19.393781151849314,19.503382801854087,20.307314083608528,18.43217775151855,18.984982391557093,20.975467033893942
35,350.0,8.686496074985012,46.51960324378045,152.67021208726547,140.59200374526807,19.82247369681757,111.38318496020875,342.0510399353681,17.43478883899358,197.6815957255821,24.829339254072583,20.291265260671615,21.406287560566046,17.447825946605203,22.16203306497901,22.627854912375312,22.48174122130555,22.806430309732907,22.272614821576678,22.25002395185628,19.266679697046825,19.420595777907348,19.087637184390815,19.39619435353991,19.505995370704987,20.311268847223435,18.438489840570156,18.986320211468314,20.976616480490016
36,360.0,8.67243321287956,46.481161575455744,152.65871985681113,140.58928249668966,19.825102450544588,111.40124055753618,3.606755852482772,17.450042290256196,197.65460140213725,24.83722873757135,20.293396114330307,21.40469993319779,17.450609330977546,22.162985449047753,22.630773069885073,22.485294259895138,22.805996578748278,22.27153521187016,22.247721715693935,19.26884495300867,19.42266257192232,19.090337183172156,19.398634118414176,19.508641622175094,20.31526188810289,18.444724779342312,18.98768511747145,20.977790582904294
37,370.0,8.657590572996297,46.4485357041702,152.64707937760897,140.58651462206052,19.82777296046259,111.41830623262096,2.7693554310970017,17.46496267817211,197.6274185511534,24.84532967765034,20.2955670631251,21.403125081732522,17.45308200500812,22.1639893010852,22.633767215469074,22.488920004222198,22.80561936680002,22.27051612219238,22.245468752127344,19.27102909208122,19.42475633492634,19.09306074677435,19.401098288894094,19.511319499151817,20.319290106321876,18.45087745046849,18.989076092066696,20.9789875039777
38,380.0,8.641911683515275,46.42059515706887,152.63529808350285,140.5837004302008,19.830483361361573,111.43446231715485,2.4469153016004586,17.47952029920994,197.60006731724303,24.85363583805892,20.297776096668407,21.401561907438705,17.455249407725958,22.165041558363676,22.636833457899638,22.492614209499024,22.805296159398548,22.269554354974495,22.24326304913737,19.273230640498447,19.42687522174406,19.09580599283737,19.40358507617434,19.514027096659422,20.323350819952307,18.45694758676541,18.990492679781408,20.980205630643432
39,390.0,8.625346064702484,46.39495743141768,152.62338235933464,140.58084114036993,19.83323224013742,111.44978060480298,487.5256022825564,17.493705114756978,197.57256774422353,24.86214133226204,20.300021525135644,21.400009432362058,17.457135241327197,22.166139360736167,22.63996821029892,22.496372709865874,22.80502443911151,22.26864726043145,22.241102717932304,19.27544774328726,19.429017643918815,19.098571248749256,19.40609267474851,19.51676263286569,20.32744130237294,18.462950270109335,18.991933330615083,20.981442905162666
40,400.0,8.607827990336428,46.37056027578258,152.6113378766257,140.5779388030994,19.8360180937628,111.46432576137174,488.44386977067154,17.50752599472485,197.54493781350897,24.870840980271414,20.302301371340373,21.39846645627414,17.458747140154795,22.167279994173054,22.643167961873825,22.500191776588245,22.804801993617097,22.26779203106573,22.238986086212428,19.27767948023067,19.431181997176196,19.10135517291523,19.408619337312143,19.519524438395376,20.331559017069498,18.468827476216436,18.993396677692605,20.98269801154289
41,410.0,8.589291610182405,46.34740286943376,152.5991704745991,140.5749938716864,19.838839337268855,111.47815531654189,1.977257506876671,17.520970498939988,197.517196039218,24.879729038353904,20.30461440682414,21.396932371723523,17.460095140662595,22.168461084598654,22.646429607347528,22.504067808707898,22.804626753258365,22.26698651786655,22.236911719993028,19.279923985237062,19.43336697457254,19.10415622009752,19.411163671972908,19.522311053770423,20.335701750615456,18.474639177941032,18.994882613680808,20.983969877832255
42,420.0,8.569658215258597,46.32507736895268,152.5868865355761,140.5720068887116,19.84169503756415,111.49132208255689,522.748190732704,17.53404400063395,197.48935789663292,24.88880045329478,20.306959342123093,21.39540603039572,17.46119079972886,22.169680230565692,22.649750038301264,22.507997494915706,22.80449686312181,22.266228163370815,22.234878089785507,19.282180095842094,19.435571121010277,19.10697329216548,19.413724135063028,19.525121080200286,20.33986728117363,18.48004478772665,18.99639031910838,20.985256271514363
43,430.0,8.54884094097406,46.30377593808174,152.57449055539445,140.5689793374827,19.844583824036558,111.50387342323843,526.4047216958409,17.546744538785315,197.46143959794094,24.898050881485293,20.309334371717142,21.393886735759548,17.462045041614886,22.17093536146426,22.653126402899613,22.51197778385555,22.804410504748567,22.265515140257772,22.232883886999915,19.284446968470775,19.437793351793577,19.10980508668165,19.416299668107474,19.527953137311975,20.34405373932209,18.48593794496603,18.997919210723147,20.986556013843646
44,440.0,8.526737334886061,46.28351433031857,152.56198839208272,140.56591198832666,19.84750517165779,111.51585238411417,641.1483261834113,17.559076243033182,197.43345527809825,24.90747582345631,20.311738840506383,21.392373740150955,17.462668094344675,22.172224476615124,22.656556224992862,22.516005613563618,22.8043660368652,22.264845279920234,22.230928000802127,19.286723378785275,19.440032561634645,19.11265054279857,19.41888900005556,19.530806155094364,20.348259266965865,18.491520942620664,18.999468110745937,20.987868752926637
45,450.0,8.50324656487806,46.264292606852145,152.54938529523338,140.5628056514306,19.850457425115994,111.527298203802,597.1062269825081,17.571042377388192,197.405419522062,24.917071154828804,20.31417109031335,21.3908664684685,17.463069616906452,22.17354571530283,22.66003685665706,22.520078310283917,22.80436184612816,22.26421690957663,22.22900924098587,19.2890084818032,19.442287658358406,19.1155087395015,19.421491101976287,19.533678927380173,20.35248188548599,18.496896773284302,19.001037436135967,20.989192816112798
46,460.0,8.478247796434431,46.24608528658455,152.53668523642793,140.559661582725,19.853439859998232,111.53820878596508,835.0319467143858,17.582646772660244,197.3773442986051,24.926832488375528,20.316630453526884,21.389364242328952,17.463259724961546,22.17489732270228,22.663565886176105,22.52419322916608,22.804396576510193,22.26362801129941,22.227126629938045,19.29130109142449,19.444557932889083,19.118378661568173,19.424104751062966,19.536570499522863,20.356720547176597,18.502195229972497,19.002625825170803,20.990528286696314
47,470.0,8.451572023866822,46.228815521181595,152.52389342295862,140.55648019800898,19.856452089853125,111.54870107358204,13.504306596466947,17.593895151060295,197.34924250979495,24.9367563368714,20.3191157903202,21.387866481971304,17.463247118751262,22.17627770333402,22.667141244715012,22.528348054735346,22.804468881233568,22.26307730810699,22.225279271404997,19.293600766748305,19.44684216760636,19.121259544261907,19.426729189160525,19.539479870593848,20.360973081098553,18.507591700789618,19.00423369405777,20.99187291577964
48,480.0,8.42309663232413,46.21265196793492,152.511014525105,140.55326234934847,19.859493127463235,111.55878365231375,16.079885808521748,17.604793175233276,197.321125443679,24.94683868742456,20.32162595961257,21.386372658112915,17.46304131935411,22.177685354942195,22.67076062217007,22.532540370009603,22.804577476966596,22.26256328140866,22.22346618298522,19.29590669465553,19.449139897581656,19.124150560921375,19.4293634471096,19.542406103907204,20.365238406351594,18.51281179297038,19.00586003986462,20.99322661418731
49,490.0,8.392595634752949,46.197419473637886,152.49805239652534,140.5500098902308,19.862562079204817,111.56839254202507,17.40649737865896,17.615347392923887,197.29300420240853,24.95707637841487,20.324160426781084,21.384882289479222,17.46265116074993,22.17911884587624,22.674422072382747,22.53676800384705,22.804721216815146,22.26208419034833,22.22168665127918,19.29821785961755,19.45145018974042,19.127051060583153,19.432006808454698,19.545348466579707,20.369515183558235,18.51789974908994,19.00750482138443,20.994587973128816
50,500.0,8.35988496711818,46.183023111868664,152.48501118876206,140.5467216321553,19.865658614245127,111.5776576570698,19.768201795257735,17.625565099175915,197.26488856383247,24.967465937588557,20.32671835382941,21.38339487434628,17.462082888212013,22.180576851741577,22.67812389839295,22.54102900518698,22.804898918046383,22.261638890820798,22.21993998060968,19.30053411119367,19.45377239368214,19.129960285221625,19.434658289604307,19.5483061082569,20.373802235450114,18.522899020322214,19.009167499159467,20.995957345434928
51,510.0,8.324689482850115,46.169455799019296,152.47189533553168,140.54340014974736,19.868781956656996,111.58655382609199,825.1456512054958,17.635453960820342,197.2367884832197,24.978004104234472,20.329298703446636,21.38191003414863,17.461347380360206,22.182058135654316,22.6818639459719,22.54532135576625,22.80510965873129,22.261226191252202,22.218225242036397,19.30285418906393,19.456105882760315,19.132877547359485,19.43731749717572,19.55127830637559,20.378098086343208,18.527810050451272,19.01084794433177,20.997333476629418
52,520.0,8.286695030805056,46.15669865117502,152.4587088087799,140.54004513040368,19.871931586815332,111.59511704468532,815.3546867588595,17.645021858012818,197.20871255077245,24.988688292266946,20.331900851307214,21.380427374325922,17.460450098714432,22.18356145715466,22.685640702896656,22.54964327567001,22.805352378092444,22.26084486362816,22.216542063024935,19.30517805036088,19.458450038517984,19.135802433392577,19.439983505248243,19.554264417709486,20.3824020093595,18.532636242669778,19.012545837581204,20.998715229028356
53,530.0,8.245611291209627,46.14466560292709,152.44545488386603,140.53665791701513,19.87510706277806,111.60339948507581,795.5875551369858,17.654277027843285,197.18066934369767,24.999515047705817,20.334524188801296,21.37894656764563,17.459398548379202,22.185085940819985,22.68945256800029,22.55399298619296,22.80562620926777,22.260493696208208,22.2148897398638,19.307504892185204,19.460804353599084,19.138734140812854,19.442655712896574,19.557263790622372,20.386712656666205,18.537339186406218,19.01426106754144,21.000102789922302
54,540.0,8.200975183210616,46.13330742534064,152.43213685251368,140.5332384667345,19.878308046435627,111.61133906551741,792.094836263309,17.663228327480812,197.15266670723034,25.010482069652195,20.337168600710736,21.37746726629402,17.45820093001419,22.186630273015414,22.693298133821983,22.55836887641496,22.80593028168091,22.260171751986892,22.213267489766917,19.30983442788049,19.46316835222291,19.141672516539188,19.445333803933426,19.560275817584426,20.391029251892995,18.54202959344276,19.015993505170883,21.001495591220497
55,550.0,8.152272773911365,46.12259258665561,152.4187260042584,140.5297881482754,19.88153379764173,111.61899435188779,753.7138122628722,17.67188426731645,197.12471222899381,25.021586149791247,20.339832674067484,21.375989101859044,17.456862887009088,22.188193644762737,22.697175698694327,22.56276940603957,22.806263737380554,22.259877894670677,22.211675239332422,19.312166225117238,19.465541444791903,19.144616793988014,19.448017029896015,19.563299930333162,20.39535078898298,18.54656965990257,19.01774329473448,21.002893049605976
56,560.0,8.098925603285442,46.1124559641773,152.4052915487279,140.52630759260617,19.884784171668965,111.6263807067508,758.1668169733408,17.680253732274508,197.09681272985233,25.032825287462305,20.342516151039572,21.37451187698044,17.45539140761794,22.189775124184653,22.70108394860241,22.567193043544794,22.806625866943058,22.259611274922268,22.21011207759265,19.314499335225797,19.4679232720601,19.147566733631727,19.45070477059764,19.566335615457643,20.39967647954802,18.55103382579267,19.019509741564445,21.00429429672089
