key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
460abfc3-b71d-4dea-8438-b5e45af0590f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.253705448783124,-4.253705448783124,5.1312080879746675,5.1312080879746675,5.1312080879746675,90.0,90.0,90.0
150321cd-48e2-4ef9-9d2e-d5238fa83cf8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.253705448782249,-4.253705448782249,5.131208087583261,5.131208087583261,5.131208087583261,90.0,90.0,90.0
5dd27dd9-e60f-492a-ae7f-8957e3345f9f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.253705448782249,-4.253705448782249,5.131208087583261,5.131208087583261,5.131208087583261,90.0,90.0,90.0
1b9abc5a-47c2-4e79-b30c-b56ee35d2bd4,B1--NaCl--rock-salt,oqmd-1106148,static,False,-4.253705448781199,-4.253705448781199,5.131208087583301,5.131208087583301,5.131208087583301,90.0,90.0,90.0
5af579ee-c2cf-427b-9d2b-9eaaa781392a,oqmd-328047,oqmd-328047,static,True,-4.253705448781199,-4.253705448781199,5.1312080875833,5.1312080875833,5.1312080875833,90.0,90.0,90.0
7af74e25-2486-4488-a116-63dd4e1a835a,B1--NaCl--rock-salt,oqmd-1106148,dynamic,False,-4.253705448781199,-4.253705448781199,5.131208087583298,5.131208087583298,5.131208087583298,90.0,90.0,90.0
d9425c8a-069d-4785-b9b0-367f1c4c691c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.253705448780875,-4.253705448780875,5.1312080875833015,5.1312080875833015,5.1312080875833015,90.0,90.0,90.0
fbfe49b0-62bc-4d44-8231-c075e11361b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.253705448780875,-4.253705448780875,5.131208087583301,5.131208087583301,5.131208087583301,90.0,90.0,90.0
c821e755-b99d-4227-91c3-dee66ea921bd,B1--NaCl--rock-salt,oqmd-1106148,box,False,-4.253705448746199,-4.253705448746199,5.131208087732916,5.131208087732916,5.131208087732916,90.0,90.0,90.0
1a38f46f-2d56-428d-8e0b-4677b34b872f,oqmd-1228187,oqmd-1228187,static,False,-4.2167013354353,-4.2167013354353,3.512676945766227,3.512676945766227,3.2441369197434144,90.0,90.0,119.99999999999999
f635b2af-0031-49d3-92d2-dfe21f4750b9,oqmd-1228187,oqmd-1228187,dynamic,False,-4.216701335434999,-4.216701335434999,3.5126769457662004,3.5126769457662004,3.2441369197434096,90.0,90.0,119.99999999999999
7f313bbc-42ca-4d27-892d-2ecc4e3c62f1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.201841123808499,-4.201841123808499,5.481792304340234,5.481792304340234,5.481792304340234,90.0,90.0,90.0
69e77aed-43e7-4e37-954a-fae0e3cb6030,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.201841123808499,-4.201841123808499,5.481792304340236,5.481792304340236,5.481792304340236,90.0,90.0,90.0
6b0914fa-0a8a-463e-896d-b533601da34c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.201841123804624,-4.201841123804624,5.481792304342254,5.481792304342254,5.481792304342254,90.0,90.0,90.0
67cb1759-332c-4f81-b4ca-741b8465ee1a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.201841123804624,-4.201841123804624,5.481792304342253,5.481792304342253,5.481792304342253,90.0,90.0,90.0
43777311-2996-4f4d-b3b2-95c98caaf21a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.201841123804624,-4.201841123804624,5.481792304342254,5.481792304342254,5.481792304342254,90.0,90.0,90.0
3e6235dc-25b1-49c5-95a9-db5bc737a0e2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.201841123804499,-4.201841123804499,5.481792304342254,5.481792304342254,5.481792304342254,90.0,90.0,90.0
7f74a215-fa4a-408a-9309-0ebfb60cb9c4,oqmd-1224701,oqmd-1224701,box,False,-4.197173319895249,-4.197173319895249,3.8640099628729043,3.8640099628729043,6.384598811805301,90.0,90.0,120.00000000000001
a85f0689-911a-418e-92d9-a40e2becbef9,oqmd-1217721,oqmd-1217721,dynamic,True,-4.093669476209249,-4.093669476209249,3.195270270705748,3.195270270705748,3.195270270705748,90.0,90.0,90.0
6229225c-4319-48eb-bfd0-e3fb99387030,L1_0--AuCu,L1_0--AuCu,static,True,-4.093669476207999,-4.093669476207999,3.195270270705748,3.195270270705748,3.195270270705748,90.0,90.0,90.0
7af70090-be3d-41f2-adf1-dda7e21c18cf,B2--CsCl,oqmd-306963,static,False,-4.093669476207999,-4.093669476207999,3.195270270705747,3.195270270705747,3.195270270705747,90.0,90.0,90.0
c255e97c-17d9-47b7-9408-76133cd309b4,L1_0--AuCu,L1_0--AuCu,static,True,-4.093669476207999,-4.093669476207999,3.195270270705747,3.195270270705747,3.195270270705747,90.0,90.0,90.0
086693d7-3e51-4388-b167-4db3ac920a76,L1_0--AuCu,L1_0--AuCu,static,True,-4.093669476207899,-4.093669476207899,3.195270270705748,3.195270270705748,3.195270270705748,90.0,90.0,90.0
aa3688db-0480-4fb3-8261-01c2b67d725e,L1_0--AuCu,oqmd-338505,static,True,-4.093669476207899,-4.093669476207899,3.195270270705747,3.195270270705747,3.195270270705747,90.0,90.0,90.0
f3a78b6c-5eaa-4d31-a2c8-0eaa4a42808d,L1_0--AuCu,L1_0--AuCu,static,True,-4.0936694762078,-4.0936694762078,3.195270270705748,3.195270270705748,3.195270270705748,90.0,90.0,90.0
6a20fa46-0f5c-4d68-97c7-956741058afb,B2--CsCl,oqmd-306963,dynamic,False,-4.093669476207649,-4.093669476207649,3.1952702707057483,3.1952702707057483,3.1952702707057483,90.0,90.0,90.0
e7df376a-3db4-4bc0-bc02-03c228858e0e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.093669476207599,-4.093669476207599,3.195270270705747,3.195270270705747,3.195270270705747,90.0,90.0,90.0
c35dabf1-b732-475c-b1bd-09f94731539f,L1_0--AuCu,oqmd-338505,dynamic,True,-4.093669476207599,-4.093669476207599,3.195270270705747,3.195270270705747,3.195270270705747,90.0,90.0,90.0
83de801c-ae59-4370-aadd-b44e007bf395,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.093669476207599,-4.093669476207599,3.195270270705747,3.195270270705747,3.195270270705747,90.0,90.0,90.0
13e912a6-f706-44cb-951d-97960ae934dc,B2--CsCl,B2--CsCl,static,False,-4.093669476207599,-4.093669476207599,3.195270270705747,3.195270270705747,3.195270270705747,90.0,90.0,90.0
2fd86c33-9bd4-49a9-a39c-2cfff7a9a565,B2--CsCl,B2--CsCl,static,False,-4.093669476207599,-4.093669476207599,3.195270270705748,3.195270270705748,3.195270270705748,90.0,90.0,90.0
10ebc55c-203c-46ff-8bf5-ca100efe2d39,B2--CsCl,B2--CsCl,dynamic,False,-4.093669476207599,-4.093669476207599,3.1952702707057483,3.1952702707057483,3.1952702707057483,90.0,90.0,90.0
42ec2a3b-7a21-4d5a-abea-7b1b75b150d2,B2--CsCl,B2--CsCl,dynamic,False,-4.093669476207599,-4.093669476207599,3.195270270705747,3.195270270705747,3.195270270705747,90.0,90.0,90.0
234d43f0-1c75-4726-9f09-ecc6aef97dca,B2--CsCl,B2--CsCl,box,False,-4.093669476207449,-4.093669476207449,3.1952702709665473,3.1952702709665473,3.1952702709665473,90.0,90.0,90.0
d61bcd8a-4a9a-4f09-85b0-294f731f5937,B2--CsCl,B2--CsCl,box,False,-4.093669476207449,-4.093669476207449,3.1952702709665473,3.1952702709665473,3.1952702709665473,90.0,90.0,90.0
2b4343b1-dbf5-4e5f-9458-1f40acb9e706,oqmd-1228187,oqmd-1228187,box,False,-3.449721369220099,-3.449721369220099,2.692195890095201,2.692195890095201,11.67133416746044,90.0,90.0,120.00000000000001
41c3caf0-8a2d-43ef-a349-45a092eb0b41,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6012156718175499,-0.6012156718175499,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0
c21e0af7-e9fe-45a1-af20-1f173893da72,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6012156718175499,-0.6012156718175499,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0
a63942a4-7772-44eb-a842-874d8019fece,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6012156718170499,-0.6012156718170499,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0
28fd7bda-bcd3-4472-8524-8a4f84992626,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6012156718170499,-0.6012156718170499,8.965413869698597,8.965413869698597,8.965413869698597,90.0,90.0,90.0
e8c9ce42-edb8-4e3f-ba3b-a216c6390f4f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6012156718170123,-0.6012156718170123,8.965413869698596,8.965413869698596,8.965413869698596,90.0,90.0,90.0
bbd9a474-e1c0-4794-af31-8c9b5ca9b018,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6012156718170123,-0.6012156718170123,8.965413869698597,8.965413869698597,8.965413869698597,90.0,90.0,90.0
0a6a2e07-b879-4ff4-a6cb-84f1fbd18cf9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.42178562537858744,-0.42178562537858744,10.376432688412718,10.376432688412718,10.376432688412718,90.0,90.0,90.0
884140b1-cf35-4176-95c5-be80ea8d2eab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.42178562537858744,-0.42178562537858744,10.376432688412715,10.376432688412715,10.376432688412715,90.0,90.0,90.0
981812e5-aea5-4efe-81d4-29b6521d95d0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.42178562537858744,-0.42178562537858744,10.376432688412722,10.376432688412722,10.376432688412722,90.0,90.0,90.0
f96e665d-075e-49e4-8e79-f5b5d4fdd880,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.42178562537858744,-0.42178562537858744,10.376432688412713,10.376432688412713,10.376432688412713,90.0,90.0,90.0
68c4b0b2-cb3c-4422-a4e3-7f1a27d9147c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.42178562537825,-0.42178562537825,10.376432688412732,10.376432688412732,10.376432688412732,90.0,90.0,90.0
b5c14b6e-4507-49a6-a83d-2e13d3483f20,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.42178562537825,-0.42178562537825,10.376432688412718,10.376432688412718,10.376432688412718,90.0,90.0,90.0
11c5d05c-530e-4e71-953c-c16fcc725626,L1_0--AuCu,L1_0--AuCu,static,False,-0.3991933688202549,-0.3991933688202549,5.971309156766152,5.971309156766152,6.642968121021735,90.0,90.0,90.0
d34004a0-c28f-441c-8d05-36f2beb60ff9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.39919336882024997,-0.39919336882024997,5.971309156766148,5.971309156766148,6.64296812102174,90.0,90.0,90.0
45d25724-e7b2-49d7-a563-ff64d5b6628b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.399193368820245,-0.399193368820245,5.971309156766152,5.971309156766152,6.642968121021735,90.0,90.0,90.0
91fd3dc5-5f27-44a2-8c67-adbfe72b817d,L1_0--AuCu,L1_0--AuCu,static,False,-0.399193368820245,-0.399193368820245,5.971309156766148,5.971309156766148,6.64296812102174,90.0,90.0,90.0
0a5052c8-4428-46f8-87c9-9a076c9d91ca,B2--CsCl,B2--CsCl,box,False,-0.383334662885185,-0.383334662885185,6.203224681103037,6.203224681103037,6.203224681103037,90.0,90.0,90.0
fe4138c0-992c-4bcb-9fa9-5d145aa9a88b,B2--CsCl,B2--CsCl,box,False,-0.383334662885185,-0.383334662885185,6.20322468110304,6.20322468110304,6.20322468110304,90.0,90.0,90.0
f0e3157f-066f-45c5-8550-6f57e7b17ee4,B2--CsCl,B2--CsCl,dynamic,False,-0.38333466288495,-0.38333466288495,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0
d457e02a-748f-4893-a6e5-88878e9f657c,B2--CsCl,B2--CsCl,dynamic,False,-0.38333466288495,-0.38333466288495,6.203224681103037,6.203224681103037,6.203224681103037,90.0,90.0,90.0
7e06f9d6-840f-4202-a8ff-2e1f1ca2dfd7,B2--CsCl,B2--CsCl,static,False,-0.38333466288495,-0.38333466288495,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0
d19be000-743a-4d99-920b-bf835bc8c466,B2--CsCl,B2--CsCl,static,False,-0.38333466288495,-0.38333466288495,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0
6fd29a4f-61c5-482a-aa44-28fd45984bb2,L1_0--AuCu,L1_0--AuCu,box,True,-0.35455158830180494,-0.35455158830180494,5.400618265746431,5.9772289217647705,7.10935178798581,90.0,90.0,90.0
643b5137-1024-4b02-b135-6105bd8639cc,B2--CsCl,B2--CsCl,static,False,-0.17767325533103498,-0.17767325533103498,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0
8b9d8438-0114-4608-b7ef-36b018215f17,B2--CsCl,B2--CsCl,dynamic,False,-0.17767325533103498,-0.17767325533103498,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0
cc7cc4e5-75d3-42ae-95e8-b2dbc4e1cdf2,B2--CsCl,B2--CsCl,static,False,-0.17767325533103498,-0.17767325533103498,6.82402972361614,6.82402972361614,6.82402972361614,90.0,90.0,90.0
de26bb81-3796-4b24-a68a-de07f294a9e6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.17767325533103498,-0.17767325533103498,6.82402972361614,6.82402972361614,6.82402972361614,90.0,90.0,90.0
f6409529-f980-4ad0-a9d1-66d60b645a55,B2--CsCl,B2--CsCl,dynamic,False,-0.17767325533103498,-0.17767325533103498,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0
32619447-59fb-4754-b242-93cf1415f172,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.17767325533102998,-0.17767325533102998,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0
ef8d31e0-9a41-4623-a75c-25efdc286026,B2--CsCl,B2--CsCl,box,False,-0.17767325533099,-0.17767325533099,6.824029723615641,6.824029723615641,6.824029723615641,90.0,90.0,90.0
8b3542c9-8549-4ee1-b11e-a073f3485587,B2--CsCl,B2--CsCl,box,False,-0.17767325533099,-0.17767325533099,6.824029723615641,6.824029723615641,6.824029723615641,90.0,90.0,90.0
6590e76a-b1b4-4aa8-8676-4c51c84c6483,L1_0--AuCu,L1_0--AuCu,box,False,-0.16901753193022498,-0.16901753193022498,5.96951361363923,5.96951361363923,8.27152128235436,90.0,90.0,90.0
5b509989-c6f1-4895-b771-627ab723f3c0,L1_0--AuCu,L1_0--AuCu,box,False,-0.16901753193022498,-0.16901753193022498,5.96951361363923,5.96951361363923,8.27152128235436,90.0,90.0,90.0
56b384bc-5bfd-4478-95d4-ab7bc047d824,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.13499299514548746,-0.13499299514548746,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0
717cf2c8-6840-42c3-9dda-ee3120183998,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.13499299514548746,-0.13499299514548746,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0
b40a7ef7-7c87-4bd5-a200-7dc717ab538d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.13499299514548746,-0.13499299514548746,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0
c5fc92eb-fe4f-48a7-9692-ca3dc7c54ad7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.13499299514548746,-0.13499299514548746,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0
5477478c-0c5b-433e-89fb-ef16cc4e1660,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.13499299514539995,-0.13499299514539995,11.819840690885961,11.819840690885961,11.819840690885961,90.0,90.0,90.0
d3ccf5ec-5d09-4138-9015-030f0981bbb7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.13499299514539995,-0.13499299514539995,11.819840690885961,11.819840690885961,11.819840690885961,90.0,90.0,90.0
fe1ed8c1-7dc8-4e55-b02a-3cd2057add65,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.09117126184294498,-0.09117126184294498,13.648675954500929,13.648675954500929,13.648675954500929,90.0,90.0,90.0
169c5f4d-ac3f-4dd6-8c8d-0b31a7bf4bed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.09117126184294373,-0.09117126184294373,13.648675954500929,13.648675954500929,13.648675954500929,90.0,90.0,90.0
198d17cd-5c61-4c68-b4f1-182ccc2f2fde,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.09117126184294248,-0.09117126184294248,13.648675954500929,13.648675954500929,13.648675954500929,90.0,90.0,90.0
1bfbcc1e-f808-4b5d-8387-4b82903d5381,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.09117126184294248,-0.09117126184294248,13.64867595450093,13.64867595450093,13.64867595450093,90.0,90.0,90.0
8ace1af7-fe6e-47dd-8088-8d2a8308027d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.09117126184288124,-0.09117126184288124,13.648675954500925,13.648675954500925,13.648675954500925,90.0,90.0,90.0
1e2a3c03-860d-4bf5-b5d4-de5ec4835826,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.09117126184288124,-0.09117126184288124,13.648675954500929,13.648675954500929,13.648675954500929,90.0,90.0,90.0
bb166a0a-57ce-4529-b4d8-e0a24a006f7d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.04789532247077499,-0.04789532247077499,10.740302532383621,10.740302532383621,10.740302532383621,90.0,90.0,90.0
e5daecce-a7a1-44ea-af2b-22787050bb93,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.04789532247077499,-0.04789532247077499,10.740302532383621,10.740302532383621,10.740302532383621,90.0,90.0,90.0
145c9206-a715-4f15-9d79-ccedfa167a7a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.04789532247073749,-0.04789532247073749,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0
5db7064a-3dd6-4a9e-9716-17b5ca99553b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.04789532247073749,-0.04789532247073749,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0
6440666e-ce3c-4b3d-9815-98b9b58ba6cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.04789532247073749,-0.04789532247073749,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0
64e576e3-babd-4b5c-83cb-26f7d04f455b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.04789532247073749,-0.04789532247073749,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0
2bf9ebfb-8cfb-4c73-87ae-23fbf82e6cc4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.08393638767319124,0.08393638767319124,12.369509362090689,12.369509362090689,12.369509362090689,90.0,90.0,90.0
96946182-bf63-4101-81fa-6295cdfd8a7a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.08393638767319124,0.08393638767319124,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0
b698eb94-b4c4-4b2f-8cc3-f9d8ae174065,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.08393638767319124,0.08393638767319124,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0
d155c7b4-9d2f-46d2-bd5b-a0b7fa84cc05,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.08393638767319249,0.08393638767319249,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0
18e88469-9098-48da-9f17-530b570d4c83,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.08393638767323625,0.08393638767323625,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0
9ffd523e-a06b-4ed6-8d86-9c0012a153fd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.08393638767323625,0.08393638767323625,12.36950936209069,12.36950936209069,12.36950936209069,90.0,90.0,90.0
