,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
14,140.0,1.208729007546977,24.948202488326135,3.6944544040027743,2.1177929543105276,11.337649449079883,24.07059715956653,45.348290513155675,19.92965182146947,5.048368174121359,12.338959786701333,12.452091728113645,12.413671829382151,17.967553293785027,12.904199195435341,12.776917737130455,12.704202894379906,13.013509280952642,12.80660424405421,12.886663847835708,13.820269304805004,13.74622221886676,13.905211848165195,13.915049497558403,13.843568430447336,13.715895294851963,16.556676203423038,12.951119202245263,13.457348580694982
15,150.0,1.8660969181525164,26.480115395908694,3.789478625286843,2.194987110599454,12.234757463621284,24.133129106049658,49.85370787629519,20.845222860786308,5.1467362643873065,13.114161281832047,13.290293503663916,13.241234388195748,18.580816553245906,13.671397042900063,13.572620447499292,13.47405528337244,13.77950044865037,13.570872062741644,13.66236188408715,14.644109710883496,14.566497426276863,14.731436479698962,14.729783825826354,14.660933491167038,14.498639355078785,17.37670702885756,13.822924281443369,14.23777850077678
16,160.0,2.4519582196104515,28.213190730359635,3.8774933538828287,2.266052121059438,13.077798673111412,24.191609397590298,54.05492144176507,21.650618467345453,5.239173196692322,13.840061893380083,14.075028200806669,14.01476632589454,19.098856781399586,14.394787215486051,14.3224431427471,14.200690343227183,14.501324993943062,14.294466051544793,14.394557913389987,15.402950318429212,15.323367076163905,15.491242697661393,15.480738068674246,15.414393989098503,15.228318017307673,18.102923124722878,14.629066294730091,14.96569979918883
17,170.0,2.9549379661006423,30.121215822717218,3.9596514028580616,2.331617142684891,13.86564602088044,24.245872772484773,57.70742320717448,22.360405876554054,5.327011394605933,14.51688015946146,14.805909078178042,14.733917857923931,19.535874885777364,15.072711676406778,15.025168143220691,14.882374169250518,15.177504446601546,14.975148621582237,15.08148387690262,16.09946740699121,16.01921579086001,16.187661702949132,16.17047253556604,16.106452271678304,15.905524677180873,18.746655734317685,15.371316573082394,15.64198488605035
18,180.0,3.3662228584791953,32.12711530259255,4.036933734161136,2.3922717366472557,14.598773859938182,24.29488645090998,60.506009069571256,22.98677072280322,5.411316677435846,15.146050564434795,15.483962893011178,15.399827537168788,19.904350059985244,15.705021097799516,15.680929159363332,15.518892343232876,15.808007953082297,15.612204753335279,15.72285878101466,16.73724866890821,16.65736520413588,16.824573198469224,16.80245202126375,16.740553512937783,16.53195438034637,19.318030117848586,16.052680465588566,16.268378149590404
19,190.0,3.678031986605047,34.092612494285845,4.110167765088969,2.4485391529493596,15.278817420523191,24.34077246824244,62.042740524762024,23.53995199957492,5.49293522289732,15.729808834687852,16.111208343235496,16.014652292057324,20.214951497045742,16.2926838296632,16.2908777001585,16.11115660696011,16.393877864655845,16.20609403141334,16.319526295342726,17.320378223804177,17.24166786537055,17.40629324441362,17.380640744107858,17.320664895775355,17.11005299385221,19.826078390903927,16.676907834236438,16.847246078664977
20,200.0,3.884319871497917,35.81766691605967,4.180050903197797,2.5008942334260085,15.908189707977984,24.384090792276183,61.7430377520769,24.028557670403888,5.572527023556586,16.2708772869328,16.69030487598936,16.581194283096515,20.47687178714974,16.837440219822135,16.85687578512941,16.660858353991724,16.936897011938395,16.758124672591144,16.873122649668268,17.853133593984417,17.776205785531566,17.937279444577253,17.909204681163917,17.850967888031814,17.642722698546866,20.278637106745002,17.24812374553464,17.38134973845825
21,210.0,3.9795720050803913,37.063341932992515,4.247168280185172,2.549771819968095,16.489787744727142,24.423447429303124,58.74476559551112,24.45971639281782,5.6506144639283935,16.772227146723864,17.224274211349297,17.102603526979255,20.697930963629688,17.3415219428014,17.381240167863172,17.17018703173585,17.439317678098664,17.270172411449213,17.38579709428002,18.3397782675056,18.26507862172821,18.42193017342457,18.39230454258382,18.335643156792717,18.133094014181875,20.682489129040334,17.77056093184368,17.873660791753217
22,220.0,3.9585603112319934,37.611712212838256,4.312013758316288,2.5955322796592464,17.0267565635964,24.458850021361812,51.68347037406953,24.83957683686128,5.72760188451989,17.2369012801669,17.71629727357426,17.582172613205298,20.88479837908415,17.807436919970975,17.866542660010943,17.641613428277523,17.903656024318604,17.744459524447876,17.859996199028217,18.78442153082778,18.71226479767939,18.864458778359463,18.83396022554639,18.77873226228279,18.584361212720772,21.043639744535493,18.248383835617805,18.327216633225436
23,230.0,3.816172684420631,37.358904883153905,4.3750003313356345,2.6385142724825545,17.522315290481124,24.492547736948435,38.291561885152454,25.17307206247385,5.803788450367593,17.667893796157394,18.169572154548447,18.02318718033455,21.04314958503285,18.237811790845445,18.315462244297336,18.077731615050364,18.33253797743634,18.183393379023805,18.29830585740357,19.19093586159103,19.121534574461304,19.26881482314592,19.237968207371768,19.184053725830903,18.99966818010576,21.367241940414292,18.68557587244235,18.74501914729587
24,240.0,3.5465840950666756,36.405680842581035,4.436480931529642,2.6790206234938276,17.979653431195402,24.524400077842515,14.636543238643862,25.46460419320355,5.879422962078626,18.06809245643804,18.587216662193008,18.428828894814487,21.177758121758572,18.63528071594476,18.730678883592734,18.481147483734397,18.728592170981802,18.58943713868274,18.703335061778247,19.562919609567626,19.49640246746532,19.638649936388628,19.607857611624983,19.555156453373716,19.38202906991505,21.657712871306195,19.085869489756988,19.12996486197813
25,250.0,3.1422197030432644,35.07555212077816,4.496739968550143,2.717306600658494,18.401846494405458,24.553319924203095,-26.485750849019396,25.717979968620696,5.954678382385006,18.44021926925192,18.972199295530206,18.802120596346434,21.292660690544427,19.002410680623534,19.11480203893101,18.854403518374134,19.094377726051224,18.965030734355228,19.077637458959842,19.903674539506266,19.840107257194735,19.977306572166125,19.946873524794974,19.89530231640605,19.734288626651548,21.918861945186194,19.452726980503208,19.484801181261876
26,260.0,2.5965434103158387,33.792332403064066,4.556026292360222,2.753603874269957,18.791812127270255,24.580413488876697,-99.18185279969876,25.93630323780014,6.029680566510898,18.786798538748457,19.327316171708212,19.14588907566228,21.391302274750096,19.341653522994964,19.470323999903446,19.199929661765953,19.432337911564552,19.312533629325014,19.42366153968392,20.21620406640262,20.15560663077009,20.287816459254984,20.2579722002587,20.207463785057282,20.05909807114075,22.15415084460852,19.78931297352921,19.81209889042593
27,270.0,1.8996601395429238,32.84863944170644,4.614547582639899,2.788125993839941,19.152278740065224,24.6056918588389,-233.14603503164363,26.12319855428807,6.104525915657471,19.110176472063213,19.655163793950496,19.46275185422867,21.47658126052842,19.655317804874866,19.7995925389155,19.520014931202883,19.744773259175176,19.63418877908019,19.74371914489993,20.503232557170012,20.445585621349927,20.572919943151717,20.54383223072502,20.494334449226667,20.358898101562154,22.366443585359722,20.09850642414812,20.114242554689362
28,280.0,1.04087069502555,32.22227577257411,4.67246778682616,2.821057732939422,19.485774590797362,24.629317278576117,-498.31386278079225,26.280356847724587,6.179270630974861,19.4124920116287,19.95812895993845,19.755113880696257,21.55093617829876,19.94555454209106,20.10479602734974,19.816792710627062,20.03382598313789,19.932103838379554,20.039971565883118,20.767212707133396,20.71247208822224,20.835082465517665,20.806873063840147,20.758343180138215,20.63592697387549,22.55824640111084,20.38291915862966,20.39343020149853
29,290.0,0.008650701232527425,31.65170756858832,4.72995101460965,2.852542729652896,19.79463379267899,24.651432905175152,-1088.496377734115,26.410639744746884,6.253950101392985,19.69568687874019,20.238413248867964,20.025169773546935,21.616437779971367,20.214352538067352,20.38796022297781,20.09223744398512,20.301477500132936,20.20823738295265,20.314419411979365,21.010352339411067,20.958452917259535,21.076516668039783,21.049269582782784,21.00167619422997,20.892226176795724,22.73179919908789,20.644901627507114,20.651671591582343
30,300.0,-1.2132697354995,30.823877858104854,4.787096630301863,2.882748610512244,20.080993475559517,24.672800040793938,-2690.044685154319,26.515193377823543,6.328590039185398,19.9615331002452,20.498011628492243,20.27491902975989,21.674822470752893,20.46354004427535,20.650948339642294,20.34816368170826,20.549550144812336,20.464402188214688,20.568904027291453,21.234633358447873,21.185495407796623,21.299206537995126,21.272976639817013,21.22629597102023,21.129653438700892,22.888990111743745,20.88656892328215,20.89080341456348
31,310.0,-2.6418690365521442,29.643940792880976,4.84400563950753,2.9118161453511173,20.346804813296355,24.69140437862688,-9346.4842202233,26.597708017496817,6.403195671309895,20.21163305246759,20.738744711388616,20.506175884335125,21.72756010664917,20.694790771698255,20.8954679195346,20.586232009867086,20.779711550585688,20.702265507223935,20.80511663279037,21.441828005132752,21.395366763233376,21.504927252749205,21.479751230883686,21.43396324542024,21.34988562135257,23.031574648744172,21.10982486637232,21.112493450814252
32,320.0,-4.2980028961554275,28.304276462945218,4.9007744789448395,2.9398306690990155,20.593836313600388,24.70901779431364,-166522.56176199386,26.559396886934472,6.477753893761879,20.447436694367575,20.962266531314,20.720579303826355,21.775877294259562,20.909632205802584,21.123078498705343,20.80795904264156,20.99348421024876,20.923355700672566,21.024602091919288,21.633529373255552,21.589651968500878,21.69526693045281,21.67115923656089,21.626256715262368,21.554441317924677,23.161048429197105,21.31637743765028,21.318261557854363
33,330.0,-6.205548470558045,27.018332764000327,4.9574543105009665,2.966909043790522,20.823706727865886,24.727246415574598,-7503919.535141934,26.707300812040607,6.552255033803482,20.670244104898007,21.170069117174442,20.919613733824573,21.820813625079168,21.109455269843156,21.335200788837927,21.014726056405223,21.192255201224995,21.129068930733197,21.228767815794733,21.81116424326741,21.769774865604564,21.871649607440126,21.84861083016929,21.804587612214032,21.74469969075034,23.27867410445095,21.507760453125112,21.509479586210595
34,340.0,-8.392822312340986,25.989242697386153,5.014107637842983,2.9931648294055337,21.03788392607113,24.743440752592896,-6326559.276358892,26.831660806148754,6.626668239219966,20.881228983798707,21.3635134910894,21.104622921115556,21.863225758223155,21.295524832132788,21.53312870961296,21.20778858102974,21.37728632707217,21.320678550258172,21.41889422202253,21.976009091217055,21.93701163418649,22.03534740940049,22.013373932385935,21.970225471645158,21.921898568657806,23.385597622038365,21.68534416882564,21.687393858410275
35,350.0,-10.897058520137566,25.23982931022514,5.070770306553849,3.018669223125085,21.237688352507448,24.758730590130668,47427278.07726397,26.7292625251133,6.70097822757453,21.081443796722088,21.543822137458772,21.276815387921033,21.90383647165349,21.468989954055104,21.71803668409638,21.38828767021353,21.54972367127261,21.499346035488855,21.59614808572908,22.129210544049734,22.092508973495733,22.18750176479552,22.166579164755,22.124307555175648,22.087153470542404,23.48298721651668,21.85036011231684,21.853131954208177
36,360.0,-13.752780589385019,24.810828005350732,5.127502981578793,3.0434829122037774,21.424328512123015,24.77329164354892,-6305098.852905957,26.724225832799032,6.775146405662716,21.271848770143194,21.712104529201632,21.437285777367276,21.94324566145648,21.630893713211854,21.89099329834556,21.557257844369904,21.710608080290566,21.66612633900406,21.761587674541644,22.2717952765083,22.237297924189633,22.32913918851772,22.309244102563603,22.267853756944262,22.241475745310982,23.57166095751832,22.003922079148715,22.007713346128806
37,370.0,-17.009438543060888,24.606955029883537,5.18432546629211,3.0677029378488734,21.598896544237203,24.787054430616255,-30278.646912488148,26.707764350748125,6.8491350235444,21.45330880131041,21.869366976091708,21.587025950075763,21.98203592579701,21.782183232420298,22.052968927534923,21.715639832722513,21.860884559051193,21.821982220856494,21.916173757373606,22.404688870523184,22.372304025748477,22.461174779960363,22.44228513492945,22.401782277464864,22.38578479601618,23.652387541625988,22.147031360209134,22.152067395415024
38,380.0,-20.7246486123489,24.48336835900689,5.24122933868333,3.0913987499674516,21.762382225801005,24.800106112397657,9928637.238788117,26.676138643821915,6.922923197630374,21.626588851937164,22.01651722534982,21.726926020981693,22.02050991016491,21.923718412926526,22.20484508015309,21.864286890602532,22.00141187680731,21.96778794221739,22.060782333913597,22.528721301703122,22.4983622512767,22.584433093478225,22.566525626547854,22.526917296344156,22.520905257563836,23.72648108245633,22.280580140483675,22.28702880189751
39,390.0,-24.961819786549945,24.457164728680524,5.298266123630299,3.1145791861408543,21.915685550087346,24.812496496071308,-382605040.5079062,26.63479037091354,6.996473784396784,21.792397241476877,22.154375673869108,21.85779705461723,22.058846802945208,22.0562798342912,22.347421305745794,22.003973238066628,22.132970000263754,22.104339487569487,22.196207377523173,22.644644282852322,22.616223630779984,22.699660903722716,22.682702966129337,22.64400059207963,22.64757869699816,23.792810004408267,22.405367597902174,22.413357113866706
40,400.0,-29.802646809848454,24.460292864682533,5.355451031735208,3.1373104689838396,22.05961433041966,24.824281645921406,395534068.6216136,26.584254708999474,7.069739577614675,21.951348798814063,22.283691175002602,21.980369397152955,22.09756625411387,22.18057723607919,22.481425615774793,22.13540365551509,22.25626710191911,22.23236023720319,22.3231688365109,22.753128915786753,22.726566416954196,22.80752558299786,22.79148730378343,22.75370250623275,22.766483947543676,23.853368388791342,22.522131785505692,22.53174700128619
41,410.0,-35.3390726678009,24.47280140816675,5.412754231024225,3.1596805058878537,22.194915160388536,24.83550024870837,775260.2013236954,26.52495601717671,7.142693273002327,22.103994323580967,22.405147415369857,22.095307415614833,22.13681554913021,22.29725551125105,22.607519751094287,22.259217171372608,22.371947386240258,22.352510541568172,22.442325021895893,22.85477688865472,22.830001926880893,22.90863106056394,22.893481254943016,22.856627898311878,22.878233091421492,23.89998654014432,22.631534444785437,22.642815530105235
42,420.0,-41.690043787435876,24.489338132868376,5.470207434449054,3.1817011902632615,22.322261752805613,24.846181511667034,-593650725.2369703,26.458905536329404,7.2153088828573715,22.250872293272682,22.519348662644507,22.20321511769501,22.17671998228093,22.406901367556465,22.726304362141455,22.375997852545876,22.480597420562088,22.465391292560817,22.55427531971543,22.950149823643578,22.927084032550063,23.00352336481563,22.989231870739523,22.953320638916964,22.98338250890783,23.95899566396512,22.73416561482962,22.747127793642033
43,430.0,-48.99977337649939,24.492768735670758,5.527816903699872,3.2034004116467933,22.442271334018105,24.856368242523338,-142817255.2589516,26.386684782149544,7.2875425586835405,22.39244790755575,22.626859817372843,22.30463652375517,22.21741837813644,22.51004961756638,22.83833155411564,22.486273145394843,22.582751466337932,22.571549882912944,22.659561757528095,23.039742200961534,23.018316469078403,23.092693166479485,23.079234122177347,23.044277197836116,23.082438687171386,24.015602394844088,22.83055945843812,22.84521460666866
44,440.0,-57.4244732051484,24.489732691522192,5.585538989165852,3.2248317309858767,22.5554930320108,24.866088714947853,-185446864.05065724,26.30960305979461,7.359359612191573,22.52913074975828,22.728189318050973,22.40006838087785,22.25902305453648,22.607187027348953,22.944100039800983,22.590525939795363,22.67889651345104,22.67148716538902,22.758682012777946,23.124002503274827,23.10415151619473,23.17659108500923,23.163932931572628,23.129945538546682,23.175851585996725,24.047262036242707,22.921212058245136,22.937541664235543
45,450.0,-67.1538792646088,24.481524554038188,5.643424193460078,3.2460086241172954,22.66242731715884,24.87622069766447,-396893011.94368875,26.228253656969763,7.430740662309034,22.661286455606234,22.823797584929512,22.48996319160548,22.301581858534295,22.69875785362074,23.044062744916985,22.68919809525541,22.769476505348802,22.76566063632298,22.852089968616486,23.20333811339421,23.1850055590606,23.255620586544506,23.243732247563845,23.210731301705213,23.264052237361806,24.08243046277257,23.00656437632883,23.024540540653135
46,460.0,-78.50197466552888,24.47150355363659,5.701457625508117,3.266970097243518,22.76356273979588,24.884922447143506,4048724195.755932,26.143528777474025,7.501660800006617,22.78926443047854,22.914113035527073,22.574733982041742,22.345143002196963,22.78516796403272,23.138640478836955,22.782692619987742,22.854896928796602,22.85448654018418,22.940197830119445,23.278125117983073,23.261250127107918,23.33015017800794,23.319003087729484,23.287004979001825,23.347411230265195,24.12335469404713,23.08701822417016,23.106596376995427
47,470.0,-91.73011856707262,24.450484990400692,5.759590378483934,3.2877553269264927,22.859315747010495,24.89172566128936,-15980456.958266981,26.056195940032016,7.572072773620831,22.91337404205525,22.999511313886195,22.654755987043536,22.38972707910856,22.866788447088222,23.228212009208253,22.871375885599814,22.935529139091315,22.938344870745222,23.023386386996453,23.34870636987923,23.333228593664405,23.400516034151966,23.39008352209879,23.359100409903064,23.426269208287113,24.157760923660277,23.1629433205011,23.18406311940104
48,480.0,-107.24865279320366,24.422232391646233,5.8178544226660485,3.3083325610685552,22.950059838606126,24.90080834658271,67808.93005434165,25.966859283575953,7.641960303015647,23.03389397566807,23.080352587440494,22.73037226450764,22.435296732618088,22.943958512356406,23.313123977455337,22.955581399959797,23.011712476206487,23.01759039245464,23.102001534820765,23.41537849800773,23.401255267937035,23.467023284089844,23.45727812046382,23.42732667725382,23.500959673504873,24.182471894756794,23.234668216632652,23.25727458100936
49,490.0,-125.58342655404189,24.400724296692875,5.8762509185995295,3.328796293981791,23.036162689719536,24.909277338204436,63031.47415361768,25.87618199114692,7.711303972554681,23.15108739460145,23.156962886360315,22.80189717093088,22.48196809955175,23.01698899972285,23.393701755331744,23.03562154344193,23.0837581506844,23.09254243467795,23.17635837993151,23.47843239620779,23.46560981236198,23.529949518758343,23.52086363683878,23.4919627686889,23.57176576485501,24.207207249338225,23.302502072907263,23.32653346334704
50,500.0,-147.33573632161344,24.378214012273293,5.934732194303634,3.349139833506186,23.117950704251637,24.916009419976227,14010156.892471375,25.78472292940444,7.780078841768072,23.265167133837558,23.22962682666611,22.8696176510649,22.529599661909046,23.086165131291878,23.47023166914555,23.111777030925122,23.15195105554246,23.16349260202956,23.2467531504894,23.53811911415283,23.526555523484596,23.58954607622943,23.581099488085496,23.55326199013008,23.638944782477335,24.23077086909867,23.366721925321837,23.3921151831785
51,510.0,-173.46227943153116,24.350722573090763,5.993280506810603,3.3693412915392087,23.195715746879706,24.923280744772377,-6045662101.3202505,25.692936989753804,7.848263924625632,23.376368498867098,23.29861691281839,22.933796513773075,22.57814776555606,23.151748149889947,23.542982026413107,23.18430590269108,23.216553104565573,23.230713149950347,23.313449981617534,23.594673854993683,23.58432932368053,23.64605080066351,23.638218526587597,23.61146023495107,23.702748137307033,24.252162093201296,23.42758468630056,23.454254093957363
52,520.0,-204.85293105983806,24.322870612731563,6.0519243381285595,3.3894657392059404,23.26973860787526,24.92900828787192,208682117.96650702,25.601242300273054,7.9158477813578365,23.48486124263058,23.364188039727036,22.99467541867772,22.62774693909386,23.21397989883296,23.61220608963013,23.253447062597704,23.277805181530205,23.294454040294966,23.37669262343265,23.648319194512876,23.63914981612591,23.699672387545153,23.692428342014097,23.666771101885143,23.763398993469774,24.270436295030578,23.48532366563786,23.513195648678206
53,530.0,-242.97785226863718,24.297112433535585,6.110674148837513,3.409514964971774,23.340274758660026,24.935709093758614,152519409.8680593,25.510073299530763,7.982803696279806,23.590818497870938,23.42657732801717,23.05247636919043,22.678156007239156,23.27308035027525,23.67813017305957,23.319418995792194,23.33592841230635,23.35494303055434,23.436715200974653,23.699246618132793,23.691218226121958,23.750610121894088,23.74393628180838,23.719389751843444,23.821097431815225,24.288911064690886,23.540155050800685,23.56915844712002
54,540.0,-289.9896919541814,24.270741168878136,6.171115463232069,3.4295002592493393,23.407546912844335,24.943242759121944,285229428.3317393,25.419742444646843,8.049114958340517,23.69439732212853,23.485978118419762,23.107404572372168,22.72939566651119,23.32925273509752,23.740958967488584,23.382424854109978,23.391127052198872,23.412391499297552,23.493717248096754,23.747643551188187,23.740715500952284,23.7990426159883,23.792917973282172,23.769496484117365,23.87603872628316,24.304679228389375,23.59227862046019,23.62232860770062
55,550.0,-348.2903227750609,24.24519541526337,6.229982481385978,3.449399873713858,23.471772492242533,24.949401186524423,197452178.69229192,25.330504731068295,8.114769008132505,23.79574338293714,23.542579043335994,23.159646698485915,22.781465132293814,23.38268674198526,23.800884100754345,23.442648398186293,23.443588844070888,23.466994254695113,23.547894111168638,23.793662009948367,23.78781146791198,23.84513113143087,23.839530602136907,23.817257484106765,23.92839319802931,24.317160480929193,23.64186794339673,23.672881713869064
