,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
10,100.0,-2.071658644954626e-05,-0.00010394264082801206,-2.8509171287547288e-06,-6.968662031144741e-07,2.2411568699646993e-06,0.00020974257125855474,0.0007627567504278795,7.96741085851978e-05,-4.901020773715093e-06,-4.530201889563595e-06,-3.555367575741694e-07,-1.0951377444981754e-05,6.42486069212653e-05,-1.0011504665155183e-05,-5.5853771355254125e-06,-4.4504015153295495e-06,-1.4827590169274386e-05,-1.8736564372992935e-05,-2.0487023394433145e-05,1.556809383803435e-06,-1.578857818196821e-07,3.122948886152727e-06,1.44044012387263e-06,1.6701355950922287e-06,5.150666620845197e-06,2.6586494091364847e-05,-4.975339799670275e-07,-2.838718427984584e-06
11,110.0,-2.472931078716709e-05,-0.00014530799268344365,-3.141146578009439e-06,-7.640161853423409e-07,2.7928042865427845e-06,0.00017565081081506156,0.0007996134416294676,8.57101384588086e-05,-5.571124134984959e-06,-2.5315240001788193e-06,1.7745059508840796e-07,-1.1073958566864114e-05,6.560929862775438e-05,-9.333990357731743e-06,-4.642740933301965e-06,-3.2794309770050847e-06,-1.4316196517811574e-05,-1.8319426665517968e-05,-2.0315306763561264e-05,2.2537035542159046e-06,5.536529625507499e-07,3.952935643249027e-06,2.2486847210529647e-06,2.4913805671652344e-06,6.172663534163812e-06,2.883489499643485e-05,-1.3252865261878355e-07,-2.4051194069075335e-06
12,120.0,-2.8859889357330936e-05,-0.0001913933784256961,-3.42130039098606e-06,-8.292633422914865e-07,3.3879728911051088e-06,0.0001486684881775496,0.0008282274782811107,9.075580451295626e-05,-6.212665512368139e-06,-5.13014928809943e-07,7.622353441332918e-07,-1.1067895644742708e-05,6.60433997546373e-05,-8.562408676529306e-06,-3.625404650813428e-06,-2.054789837730575e-06,-1.3696401282863262e-05,-1.774160431251707e-05,-1.9981826858476003e-05,2.965961033790284e-06,1.291837856646308e-06,4.783238137257587e-06,3.0650476588839155e-06,3.3240551127857297e-06,7.196733922100099e-06,3.074194601509359e-05,2.873514375529672e-07,-1.9177121719542763e-06
13,130.0,-3.3079601767528704e-05,-0.00024260015650963141,-3.6912522064432314e-06,-8.926730315284094e-07,4.009891994868237e-06,0.0001270663924617537,0.0008497874488131316,9.492301949766176e-05,-6.823058758142755e-06,1.4915237316605263e-06,1.3782129164445625e-06,-1.0970222059960196e-05,6.571628003402203e-05,-7.736749279891698e-06,-2.5694559978712704e-06,-8.118213957844697e-07,-1.300959152371437e-05,-1.7057978856065756e-05,-1.9538304411733097e-05,3.6720343227508184e-06,2.032378266842335e-06,5.594250271173058e-06,3.868347363036799e-06,4.146179049435791e-06,8.203766318702295e-06,3.2338139752822536e-05,7.398414994841439e-07,-1.3994556694555846e-06
14,140.0,-3.7367656403236144e-05,-0.0002993810857001926,-3.951056816563527e-06,-9.543123070511224e-07,4.6416772675201525e-06,0.00010961220121944636,0.0008663131258853431,9.832323146033144e-05,-7.401020157812714e-06,3.4583546090052294e-06,2.0068456132888422e-06,-1.08102724349342e-05,6.477805175131791e-05,-6.8877224412850915e-06,-1.5029613452421338e-06,4.2255173308959805e-07,-1.2287156154006837e-05,-1.631162926944105e-05,-1.902509763216909e-05,4.356553182805581e-06,2.7574702394600782e-06,6.372011548167851e-06,4.6434027371005525e-06,4.942528049587821e-06,9.179025715074025e-06,3.3655471490999254e-05,1.2005650204648762e-06,-8.684594145585442e-07
15,150.0,-4.1713538146624205e-05,-0.0003620530230383322,-4.201065411668046e-06,-1.01433031392354e-06,5.270118295550864e-06,9.54298127806278e-05,0.0008793052078368621,0.00010105384491653517,-7.946607470335177e-06,5.373056605834522e-06,2.6328867771181145e-06,-1.0610354815789534e-05,6.336214272078993e-05,-6.038330017549901e-06,-4.463813831819061e-07,1.6289994730315038e-06,-1.1552875172049853e-05,-1.553442319253604e-05,-1.847237209468069e-05,5.009438498435474e-06,3.4549162826263285e-06,7.108067986108133e-06,5.380436306478841e-06,5.702872399716689e-06,1.0111723143839379e-05,3.472801898691718e-05,1.661074385065565e-06,-3.396745725471203e-07
16,160.0,-4.6122448153178165e-05,-0.00043086776170298734,-4.440877342349891e-06,-1.0725268342390262e-06,5.886377607560841e-06,8.36893950061807e-05,0.0008902372975345856,0.00010319831084966769,-8.460166262605094e-06,7.22630269415146e-06,3.2463179284687226e-06,-1.0386707090427534e-05,6.15627476989846e-05,-5.204937180556978e-06,5.855130686033868e-07,2.793807673397126e-06,-1.0823660209161374e-05,-1.4749848407701833e-05,-1.79024040268422e-05,5.623970971150966e-06,4.1173830827457464e-06,7.79755541936183e-06,6.0739579754491175e-06,6.421280570738566e-06,1.0995367029342727e-05,3.558846443066186e-05,2.1131097737400293e-06,1.7598460923819091e-07
17,170.0,-5.0587044990318974e-05,-0.0005058429104963268,-4.670766096563345e-06,-1.1288908528202648e-06,6.482255789335362e-06,7.391050233702906e-05,0.0009008195881761149,0.00010483029982912096,-8.94225332527309e-06,9.012779209661494e-06,3.84030975023256e-06,-1.0152365262651207e-05,5.9473027294865855e-05,-4.398638792293568e-06,1.5825952903032765e-06,3.908160684872473e-06,-1.0111140328303163e-05,-1.3974097625824925e-05,-1.7331133057970685e-05,6.197734902094406e-06,4.740685334127304e-06,8.438265230088005e-06,6.7210939895405985e-06,7.0949817732592926e-06,1.1826279800656267e-05,3.626430242738171e-05,2.5466105889061785e-06,6.717832767832271e-07
18,180.0,-5.5108329292322795e-05,-0.0005863939856149901,-4.891128481659495e-06,-1.1838624207698372e-06,7.054358506550985e-06,6.577595110748288e-05,0.0009127698261325678,0.00010600855375150715,-9.393963620420828e-06,1.0730864390139417e-05,4.410133485413015e-06,-9.91651384851582e-06,5.718019452760319e-05,-3.6266827371329193e-06,2.5386153758017664e-06,4.96729770438034e-06,-9.423020324431622e-06,-1.3218662342886513e-05,-1.6769419743477997e-05,6.729769482677782e-06,5.323115296405911e-06,9.030862236263875e-06,7.321708025375184e-06,7.723287636812464e-06,1.2603000475471204e-05,3.6775608499402083e-05,2.9583311544528423e-06,1.1440022299377895e-06
19,190.0,-5.970556173178816e-05,-0.0006711602422621257,-5.102283400158714e-06,-1.2371547542881737e-06,7.600344754631475e-06,5.8847501153376665e-05,0.0009277931408215927,0.00010678509343087025,-9.81662136318245e-06,1.2379182419636052e-05,4.952619449308879e-06,-9.683990371657749e-06,5.473802724677886e-05,-2.8932608632942532e-06,3.449967920682431e-06,5.968581591735542e-06,-8.764170712198275e-06,-1.2490779370088773e-05,-1.6224429026308124e-05,7.220023808835257e-06,5.864575211718624e-06,9.576681735373677e-06,7.876624208338296e-06,8.306904641923193e-06,1.3325896127478844e-05,3.715331533768037e-05,3.3462231220511134e-06,1.5893170006641613e-06
20,200.0,-6.438817199748221e-05,-0.0007576321605858174,-5.304549404602822e-06,-1.2888760272902416e-06,8.117256672154507e-06,5.288653195528682e-05,0.0009477882787578269,0.00010720617683214265,-1.0211266188823534e-05,1.395902057827701e-05,5.467224032885258e-06,-9.459522548550002e-06,5.219710344483291e-05,-2.200397511700232e-06,4.315185544585223e-06,6.911769960671608e-06,-8.137294475376025e-06,-1.1795102413457412e-05,-1.570098260408221e-05,7.669840678380783e-06,6.366228882792379e-06,1.007788273225175e-05,8.387728654028509e-06,8.847909162556138e-06,1.399642947593836e-05,3.7412609670560015e-05,3.7122542712084343e-06,2.0055329607315123e-06
21,210.0,-6.916979097548765e-05,-0.000841729123325689,-5.4982038348677e-06,-1.339482181240806e-06,8.606186067521032e-06,4.7807239147592196e-05,0.0009749771937469886,0.00010730789168706024,-1.0579385002481386e-05,1.5473440353455962e-05,5.95319023073957e-06,-9.245198644955688e-06,4.959475519885812e-05,-1.5485485440352639e-06,5.13401656992586e-06,7.797984233799749e-06,-7.543148093314285e-06,-1.113382889443109e-05,-1.5201613768167249e-05,8.082408354658881e-06,6.829719572832332e-06,1.0537096172698046e-05,8.857492390045773e-06,9.348439698831374e-06,1.4616678606972326e-05,3.756207273683125e-05,4.055236367072438e-06,2.394314072662161e-06
22,220.0,-7.406494339002624e-05,-0.0009175451031790455,-5.6835959582032625e-06,-1.3884103011183232e-06,9.068322179000365e-06,4.346655223071539e-05,0.0010121182112110784,0.00010712736176406909,-1.092228116687519e-05,1.6924836948981493e-05,6.410569714591791e-06,-9.043073455295464e-06,4.696365881504669e-05,-9.370409741493138e-07,5.9072582606592965e-06,8.629001863619085e-06,-6.9819118779595534e-06,-1.0507147052021482e-05,-1.4727203428237332e-05,8.460091456251879e-06,7.257453478513518e-06,1.095788835584424e-05,9.288717169854251e-06,9.811084623080212e-06,1.5189403455413236e-05,3.7624884302602e-05,4.376601315122571e-06,2.7551798194402696e-06
23,230.0,-7.908559720656276e-05,-0.0009773807092937686,-5.861014128587908e-06,-1.435945826038027e-06,9.502996126922005e-06,3.9645481720432096e-05,0.0010627894728952522,0.00010668664895890655,-1.1240880126619889e-05,1.8314796853796894e-05,6.840842038643888e-06,-8.854000704262243e-06,4.433356475850058e-05,-3.6464015758795723e-07,6.636531100970988e-06,9.407167740598463e-06,-6.4528037413432645e-06,-9.915682019423277e-06,-1.4278051069422594e-05,8.804442685203333e-06,7.651747280275098e-06,1.1342814937908802e-05,9.684090337389811e-06,1.0238705174556077e-05,1.5717882185580028e-05,3.761366299947893e-05,4.677333997599316e-06,3.089379829503208e-06
24,240.0,-8.424979424875398e-05,-0.00101231561795099,-6.030900745005189e-06,-1.482344254697736e-06,9.912176787655943e-06,3.6278406046133234e-05,0.0011319450928884798,0.00010601278225907399,-1.1536909283711244e-05,1.9647613736982128e-05,7.2461550156404375e-06,-8.677476758487056e-06,4.1722986225730915e-05,1.7044374779138042e-07,7.323673699205875e-06,1.0135293944026494e-05,-5.954447980722738e-06,-9.358026589585174e-06,-1.3853698065601133e-05,9.118887057042336e-06,8.014934311468843e-06,1.1694821063152775e-05,1.0046348878867236e-05,1.0633871719497975e-05,1.620457710240256e-05,3.75338917256319e-05,4.955999334519885e-06,3.3979589958762182e-06
25,250.0,-8.958795526453401e-05,-0.0010137706746562779,-6.193369833789489e-06,-1.5274369505645315e-06,1.0297231281146383e-05,3.3347471080090685e-05,0.0012279483199243166,0.00010512996234999291,-1.1811428877833777e-05,2.092651315700211e-05,7.625937190897399e-06,-8.513699690063246e-06,3.914406944608304e-05,6.701934498313425e-07,7.970881186584458e-06,1.0816414516337671e-05,-5.485246556762605e-06,-8.83273325535319e-06,-1.345309892869604e-05,9.405892840278628e-06,8.349730612096751e-06,1.2017254339795675e-05,1.037865685447908e-05,1.099931546726563e-05,1.6652626390295792e-05,3.738873932594004e-05,5.218774200068226e-06,3.6832581443781267e-06
26,260.0,-9.510560200635447e-05,-0.0009757790516956062,-6.348831351020155e-06,-1.5712553898151798e-06,1.0660238205702138e-05,3.0750426143491936e-05,0.0013626472052620637,0.00010405305968203354,-1.206552081991361e-05,2.2153220255913042e-05,7.983282780528343e-06,-8.362130993865419e-06,3.6612114175452256e-05,1.13667720620415e-06,8.580406169980019e-06,1.1453432147744047e-05,-5.043493692355959e-06,-8.338276357201563e-06,-1.3075034879185605e-05,9.6667852962201e-06,8.658325346375216e-06,1.2312192406570153e-05,1.0683279818290359e-05,1.1337485628260705e-05,1.7065444731211212e-05,3.719841874454162e-05,5.464657715594939e-06,3.945698450135414e-06
27,270.0,-0.00010083559521226453,-0.0008975446672758984,-6.497607352441832e-06,-1.6140198294186646e-06,1.1002360055735377e-05,2.844451766020229e-05,0.0015578616205402563,0.00010282306015484413,-1.2300425087352868e-05,2.3332318917203348e-05,8.319677985445483e-06,-8.222349458525831e-06,3.4137725604520745e-05,1.5721281414784094e-06,9.154578238566647e-06,1.2049143581701425e-05,-4.627709923636179e-06,-7.87287775453031e-06,-1.2718038132580956e-05,9.90474867153897e-06,8.942769051596408e-06,1.258226101986194e-05,1.096228430893982e-05,1.1650830554409843e-05,1.7445147937248897e-05,3.6964303055441934e-05,5.693746946291893e-06,4.187017809763722e-06
28,280.0,-0.00010680079543953945,-0.0007847143432003356,-6.639833792884988e-06,-1.6557607545338635e-06,1.1324482451416098e-05,2.638828128172204e-05,0.0018536252559387906,0.00010142973544008307,-1.2517066172778364e-05,2.4466331531298053e-05,8.634608083005275e-06,-8.0939450699985e-06,3.172560260167359e-05,1.978728978227364e-06,9.695422301471478e-06,1.2606227074578192e-05,-4.235845438581165e-06,-7.43513809586551e-06,-1.2381011975486253e-05,1.0121286640373845e-05,9.205311514393412e-06,1.2829702326036296e-05,1.121826391357937e-05,1.1941215498128168e-05,1.7794208014094762e-05,3.668902377891384e-05,5.9098961041788995e-06,4.409696241191248e-06
29,290.0,-0.00011301764732173355,-0.0006516697744826784,-6.7761446040201795e-06,-1.6960730300886515e-06,1.1628801140663166e-05,2.4547377341845854e-05,0.002344758730911725,9.990439349295854e-05,-1.2716410733682573e-05,2.555706939817919e-05,8.93249050395691e-06,-7.975655298769013e-06,2.9382366730533847e-05,2.3585037071766974e-06,1.0205296486245536e-05,1.3127606308060842e-05,-3.866176708551891e-06,-7.022648008157825e-06,-1.2062414043874003e-05,1.0318653553719542e-05,9.447659995301454e-06,1.3056500902269388e-05,1.1452892037983117e-05,1.2210739105161949e-05,1.8115087691839896e-05,3.6380761537687566e-05,6.112978381274029e-06,4.614143370337859e-06
30,300.0,-0.0001195278884454675,-0.0005124323850660433,-6.906415234652941e-06,-1.7354836989906439e-06,1.1916905128483973e-05,2.287221398677415e-05,0.0032802065316425892,9.823460229046194e-05,-1.2899571959538631e-05,2.6607505647583847e-05,9.212650740362328e-06,-7.867193043046466e-06,2.7110549768257126e-05,2.713314086220939e-06,1.0686131984157137e-05,1.3615725435431992e-05,-3.5173492546578303e-06,-6.633769094000379e-06,-1.1760498759277733e-05,1.0498867924271171e-05,9.671645895277007e-06,1.3264729903553068e-05,1.1668181715651648e-05,1.2461146052450283e-05,1.8410572601720828e-05,3.603916907088619e-05,6.303386862278933e-06,4.802376942073833e-06
31,310.0,-0.00012635735316367304,-0.0003825835504748121,-7.030945715769142e-06,-1.774172327936722e-06,1.2190239360434499e-05,2.1409043906008e-05,0.005830982956553608,9.648116302893048e-05,-1.306745442287288e-05,2.7620221537727385e-05,9.47676602213047e-06,-7.76832486822597e-06,2.4913607217665384e-05,3.045063026625691e-06,1.1139968651339111e-05,1.407272986005702e-05,-3.1876174845711104e-06,-6.266892258543128e-06,-1.1474261948916211e-05,1.0662520622000872e-05,9.878988657884825e-06,1.3455974076922836e-05,1.1866688579003788e-05,1.2694211710816623e-05,1.8682071288846908e-05,3.567409498756922e-05,6.483354659775446e-06,4.974716659235382e-06
32,320.0,-0.0001335420997483153,-0.0002748617710087589,-7.150177780164158e-06,-1.8115616822074067e-06,1.24486353642954e-05,2.0079694946903953e-05,0.03749809062409437,9.20016871720717e-05,-1.322079546181658e-05,2.8597800852497668e-05,9.726627310045624e-06,-7.677605737266931e-06,2.2791814818074337e-05,3.355461799905163e-06,1.1568612957760796e-05,1.4500863220781747e-05,-2.875433403129815e-06,-5.920588378229408e-06,-1.1202580000659944e-05,1.0811581818770425e-05,1.0070926457597993e-05,1.3631537146770956e-05,1.2048417476927743e-05,1.2911594839206328e-05,1.8931282342499114e-05,3.528927624318146e-05,6.654189809172524e-06,5.134177343046724e-06
33,330.0,-0.00014111671965914163,-0.00019247427794368758,-7.264087956091807e-06,-1.8479365262778095e-06,1.2694324340617002e-05,1.8824844173400485e-05,0.026341620529677118,9.279876922079882e-05,-1.3360519309891754e-05,2.9541887902830206e-05,9.962176461391505e-06,-7.594496730882116e-06,2.074469355323973e-05,3.646008540482613e-06,1.1973637903464252e-05,1.490221059538878e-05,-2.5794988436707795e-06,-5.593311711331577e-06,-1.0944168982458494e-05,1.0947569698638726e-05,1.0249032893190135e-05,1.3793156439970165e-05,1.2215072874785165e-05,1.3114016207454756e-05,1.916079097735142e-05,3.488284540942629e-05,6.8175053275832964e-06,5.280402484706759e-06
34,340.0,-0.00014912196576576258,-0.00013545517487459718,-7.37299983624789e-06,-1.8836423710824416e-06,1.2928879929098397e-05,1.7711822433189e-05,0.010635305523878718,9.340198290372102e-05,-1.3487240541285258e-05,3.0454298359553907e-05,1.0185948186907486e-05,-7.519197535985126e-06,1.877570303095093e-05,3.918278125833831e-06,1.2356794698117762e-05,1.5278601847244894e-05,-2.298733963113641e-06,-5.2834909323330195e-06,-1.0697709974037053e-05,1.1071286015856532e-05,1.0414257454624487e-05,1.3941748110330843e-05,1.2368818237950212e-05,1.3303112279879553e-05,1.937175380131763e-05,3.4455991125873235e-05,6.972004034309367e-06,5.4148929279622115e-06
35,350.0,-0.00015762810430558358,-9.771876468552191e-05,-7.477002662580414e-06,-1.9184581010725114e-06,1.3151899659082932e-05,1.6695891913872482e-05,-0.044800053631119836,8.853106055585239e-05,-1.360189118511732e-05,3.133637272866739e-05,1.0397926318991106e-05,-7.45028554762091e-06,1.6880844742448413e-05,4.173671675106909e-06,1.2719254911198987e-05,1.5631828281620862e-05,-2.0319200909004665e-06,-4.990150729571662e-06,-1.0462488760843732e-05,1.1183939052953755e-05,1.0567714296771056e-05,1.4078501564466849e-05,1.2510099858783093e-05,1.3480010173957083e-05,1.956501229475647e-05,3.402401154392236e-05,7.117561181562567e-06,5.538426591614927e-06
36,360.0,-0.0001666516263612584,-7.644768030902814e-05,-7.576609340819727e-06,-1.9521840890263435e-06,1.3365034703445357e-05,1.5763411716260353e-05,-4.703419061075631,8.64577823842273e-05,-1.3705012189034733e-05,3.2190434260421746e-05,1.0599020561297066e-05,-7.387346805598298e-06,1.5059813394555263e-05,4.413295561384129e-06,1.3062530112210049e-05,1.5963284344140416e-05,-1.7779160189014182e-06,-4.711618135735993e-06,-1.023745214712259e-05,1.12860813530885e-05,1.0710573289285367e-05,1.4204993687364743e-05,1.2639898572882703e-05,1.3645564232360782e-05,1.9741953469817415e-05,3.3580359822472504e-05,7.257021014758831e-06,5.651270753020296e-06
37,370.0,-0.0001762703439654634,-6.519733880592397e-05,-7.67187076352323e-06,-1.985278070189108e-06,1.3569125558666796e-05,1.490857325963497e-05,-0.02094062282252581,8.43918463982386e-05,-1.3797196080891773e-05,3.3018480133770315e-05,1.0790490170779063e-05,-7.3307653604372154e-06,1.3293001050128644e-05,4.638400804089618e-06,1.3387934842817826e-05,1.627456899333457e-05,-1.5356288694953868e-06,-4.44726310965447e-06,-1.0021516305741907e-05,1.1378965463701526e-05,1.0843507504303455e-05,1.4321458821463437e-05,1.2759478062640928e-05,1.3800897690600789e-05,1.9904563119804226e-05,3.312256410544728e-05,7.392572172404006e-06,5.755872962599885e-06
38,380.0,-0.00018655888578056286,-5.7709592661651315e-05,-7.762627181220373e-06,-2.0178305426701534e-06,1.3764867893911273e-05,1.4122369116134969e-05,9.905456198961893,8.221746390307497e-05,-1.38792480373505e-05,3.3821318380219595e-05,1.0972783395895788e-05,-7.279023334691684e-06,1.1610364952109622e-05,4.850114188388964e-06,1.3696692254643348e-05,1.656700633874567e-05,-1.304362996103354e-06,-4.1960017051484526e-06,-9.814284409161444e-06,1.1463182505461675e-05,1.096756154511467e-05,1.4428566086647186e-05,1.2869750190000388e-05,1.3946720702263812e-05,2.0053769979359903e-05,3.270535277865018e-05,7.522813116452067e-06,5.851709054229753e-06
