,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
27,270.0,23.040228717851317,24.513253767795668,21.808579009180402,19.95057820532138,23.72538175222769,19.365648365110214,22.36454436425707,24.594846483371068,24.574693568220564,18.853881969806306,23.23269889076233
28,280.0,23.162887734967658,24.542786679392425,21.957665415793315,20.215700960941057,23.80069399006909,19.66128380631789,22.525410434468775,24.61876391284295,24.599844915998172,19.168061109979604,23.343273279244343
29,290.0,23.274375945524604,24.569383058588077,22.09351339672234,20.46167483837761,23.868932878428552,19.936129961883267,22.672276493701474,24.640295562204933,24.62248999422725,19.46156346025157,23.443734303484735
30,300.0,23.37597147140919,24.593417776011332,22.217586454625774,20.69006003674008,23.930941211832117,20.191795781543792,22.806648077058092,24.659747169754578,24.64294958083002,19.735805288187326,23.53524609532708
31,310.0,23.468780410537974,24.615208024793308,22.33116018822475,20.90229752877254,23.98744219197869,20.429783305598292,22.92984479681802,24.67737722152451,24.661494949278318,19.99213951052581,23.61881476890886
32,320.0,23.553762891612042,24.635023601034796,22.435348908696227,21.09971260911384,24.039058844481033,20.651486612361705,23.043025181367945,24.69340541666499,24.67835672273298,20.231846827267148,23.69531264638644
33,330.0,23.63175484198881,24.653095118191203,22.531128300717533,21.28352039594179,24.086329928421414,20.858193876664018,23.1472081735732,24.708019421756436,24.69373194187126,20.456131120039306,23.765498425459448
34,340.0,23.70348620887492,24.66962061446109,22.619354701359313,21.454832465448614,24.1297230286907,21.051091465603708,23.243291676549752,24.72138029667536,24.707789745028197,20.66611794890995,23.83003400946519
35,350.0,23.76959624583195,24.68477090113724,22.70078150290099,21.614664042530222,24.1696453757784,21.23126928954699,23.332068521761023,24.733626881369467,24.720675962321323,20.862855245717647,23.889498589642848
36,360.0,23.830646368746724,24.69869391771808,22.77607311828442,21.76394135112077,24.20645282464563,21.39972684803309,23.4142402053482,24.744879364132345,24.73251685389877,21.047315516954633,23.944400461256706
37,370.0,23.887130995953168,24.71151829833915,22.845816884984373,21.90350885877949,24.240457336081676,21.557379576302775,23.490428702840177,24.755242200820806,24.743422169189508,21.220399040253284,23.99518696695665
38,380.0,23.939486713270576,24.723356308045933,22.910533226605956,22.03413624464178,24.271933234860885,21.70506522108889,23.56118663521542,24.76480651612379,24.75348766409052,21.382937672253146,24.04225288880615
39,390.0,23.98810004419043,24.734306272602712,22.970684342129505,22.156524987128563,24.30112246468781,21.843550064281903,23.62700602361288,24.77365208900675,24.762797182817486,21.53569898877716,24.085947551996632
40,400.0,24.033314055820703,24.74445459894644,23.026681650225555,22.27131451488155,24.32823901711773,21.973534878249485,23.68832583724183,24.781849002428622,24.771424388145764,21.67939055692356,24.126580855779906
41,410.0,24.075433990657405,24.753877463026743,23.07889217989196,22.379087897062,24.353472677676653,22.09566054321294,23.745538509829174,24.789459020506705,24.77943420612717,21.81466419809163,24.16442840862968
42,420.0,24.114732081131333,24.762642225981864,23.127644068115803,22.480377071017838,24.37699220545823,22.210513289982433,23.798995574289513,24.79653674328612,24.786884037753193,21.942120145415426,24.199735913338266
43,430.0,24.151451676777665,24.770808627370847,23.173231299547105,22.575667619727966,24.39894804092562,22.318629554223598,23.849012543147705,24.8031305791409,24.793824779459364,22.062311032011472,24.232722922256485
44,440.0,24.18581079169765,24.778429794589684,23.215917801671132,22.66540312042613,24.41947461942822,22.420500443888912,23.89587314318658,24.80928356691669,24.800301686098393,22.17574567060947,24.26358606213065
45,450.0,24.21800516184188,24.785553100047924,23.25594099090954,22.74998909098564,24.43869235402601,22.516575831674995,23.939832996538502,24.81503407372942,24.80635510351035,22.282892602650566,24.292501811027414
46,460.0,24.24821088666286,24.792220891745608,23.293514850054297,22.829796563215233,24.456709340079044,22.60726809073594,23.981122826589512,24.82041638941479,24.812021092691978,22.384183407438375,24.319628895935526
47,470.0,24.276586717472163,24.79847111811863,23.32883260482763,22.905165313012418,24.47362282490219,22.69295549558745,24.019951255397505,24.82546123472175,24.81733196347634,22.48001577071248,24.345110368275424
48,480.0,24.30327604465997,24.80433786425625,23.362069056848227,22.976406776904337,24.48952047850601,22.773985311949165,24.056507249319957,24.83019619724592,24.822316732386742,22.570756318004403,24.369075405132964
49,490.0,24.32840862759562,24.809851813539687,23.393382621475098,23.04380668340133,24.50448149530852,22.85067659978714,24.090962261232423,24.8346461065836,24.827001516705803,22.65674322210227,24.391640876357677
50,500.0,24.3521021040967,24.815040646304997,23.42291711163081,23.107627425902443,24.51857755187196,22.92332275346311,24.123472110530308,24.83883335819102,24.83140987470466,22.738288596404384,24.41291271122309
51,510.0,24.37446331057293,24.819929385139716,23.45080330251013,23.168110202124755,24.531873641592732,22.9921938020052,24.154178636160232,24.84277819379367,24.835563100259005,22.815680687338055,24.432987093100447
52,520.0,24.395589439210298,24.824540694811564,23.477160306889967,23.225476942993424,24.544428803963992,23.05753849122999,24.18321115281204,24.8464989448806,24.839480478701727,22.8891858796336,24.451951506167
53,530.0,24.41556905450556,24.82889514350346,23.5020967863916,23.279932052058417,24.556296763259475,23.11958616803588,24.210687736056133,24.8500122447156,24.843179509621798,22.959050528323115,24.469885654503525
54,540.0,24.434482988159633,24.833011430949313,23.525712020343295,23.331663974485167,24.56752648917792,23.178548485633232,24.23671635861921,24.853333213435608,24.846676101396948,23.025502631046034,24.486862270890352
55,550.0,24.45240512850536,24.836906588168166,23.548096850800153,23.380846612988528,24.578162690106677,23.234620946961748,24.261395896823206,24.85647562006292,24.849984741476487,23.088753353718662,24.50294783002754
56,560.0,24.469403118324557,24.84059615276073,23.56933451963342,23.427640606274117,24.588246248030288,23.287984302034584,24.284817023599004,24.859452024660058,24.853118645806436,23.148998421927434,24.51820317875826
57,570.0,24.485538972859487,24.844094323124153,23.58950141137343,23.47219448405813,24.59781460281071,23.33880581352527,24.307063002227025,24.862273903355753,24.85608989026152,23.206419389655398,24.532684094056684
58,580.0,24.5008696282299,24.84741409442913,23.60866771359783,23.514645711294143,24.606902092424754,23.38724040356482,24.32821039303252,24.86495175856158,24.858909526514882,23.261184796131758,24.54644177800798
59,590.0,24.515447428961963,24.850567378776127,23.626898005043056,23.55512163289988,24.615540254792474,23.433431693480188,24.348329683631977,24.867495216346015,24.86158768441539,23.313451220783403,24.559523297732458
60,600.0,24.52932056219275,24.853565111602922,23.644251780245227,23.59374032912991,24.623758096074322,23.47751294703793,24.367485851900923,24.86991311264812,24.86413366263417,23.363364245472724,24.571971977069126
61,610.0,24.542533445056186,24.85641734610556,23.660783918330576,23.630611390687914,24.631582329566882,23.519607926725026,24.385738869664806,24.87221356976201,24.866556009092086,23.411059332437663,24.583827745950643
62,620.0,24.555127070881337,24.859133337191476,23.676545102596553,23.665836621676565,24.639037588850858,23.559831671627343,24.403144154033694,24.87440406433569,24.868862592462225,23.456662625623174,24.595127452556646
63,630.0,24.567139319116123,24.861721616271367,23.6915821966292,23.69951067764875,24.64614661826024,23.598291204615062,24.419752972458063,24.876491487930377,24.871060665858536,23.50029168241558,24.605905142690105
64,640.0,24.578605233204275,24.864190058006486,23.705938581992108,23.73172164526599,24.652930443404674,23.635086175747272,24.435612806768397,24.878482201067875,24.873156923673214,23.542056142157726,24.61619231022827
65,650.0,24.58955727014293,24.866545939992974,23.71965446186105,23.762551569373095,24.65940852406796,23.670309448111542,24.450767680857737,24.88038208154061,24.8751575523894,23.58205833723489,24.626018121987084
66,660.0,24.60002552493583,24.868795996214736,23.732767134453777,23.792076932676814,24.6655988915402,23.704047631679817,24.465258456028007,24.88219656767966,24.877068276089222,23.620393851995086,24.6354096199462
67,670.0,24.61003793278334,24.870946465004696,23.745311239597267,23.82036909269427,24.67151827215214,23.73638157019249,24.479123097585944,24.883930697168516,24.878894397277424,23.65715203426492,24.644391903361328
68,680.0,24.619620451463117,24.873003132146803,23.75731898139913,23.84749468012971,24.67718219856902,23.76738678556975,24.492396915792348,24.885589141916206,24.880640833566318,23.692416463779903,24.652988293034422
69,690.0,24.62879722610507,24.874971369665435,23.76882032960178,23.87351596241703,24.682605110206747,23.797133883893764,24.505112783931633,24.887176239445868,24.882312150693693,23.726265381443177,24.66122047967478
70,700.0,24.63759073823682,24.876856170802828,23.7798432019121,23.898491175761837,24.687800443968523,23.825688926596513,24.517301335943998,24.888696021186135,24.88391259228357,23.75877208295306,24.6691086580963
71,710.0,24.64602194079889,24.878662181590435,23.79041362931651,23.922474828694742,24.69278071633572,23.853113770119517,24.528991145729798,24.890152238010018,24.885446106714312,23.790005280000916,24.676671648759772
72,720.0,24.65411038061665,24.88039372940137,23.80055590615678,23.945517979827567,24.697557597764337,23.879466376983604,24.54020889005718,24.89154838332645,24.886916371411125,23.82002943195042,24.683927008004375
73,730.0,24.661874309623293,24.882054848796248,23.81029272654868,23.967668492218724,24.7021419801616,23.904801100915503,24.55097949673581,24.892887713983182,24.888326814838877,23.848905050616917,24.690891128139928
74,740.0,24.669330785985572,24.883649304966777,23.81964530852723,23.988971266538716,24.706544038208584,23.929168948411046,24.561326279564277,24.89417326921967,24.88968063644253,23.876688980536457,24.697579328463114
75,750.0,24.676495766210095,24.885180615010146,23.828633507167336,24.00946845496432,24.710773285115977,23.952617818879855,24.57127106134355,24.895407887873002,24.890980824748535,23.90343465687198,24.704005938104732
76,760.0,24.683384189060025,24.886652067276845,23.837275917767975,24.029199657598056,24.714838623417666,23.97519272531012,24.58083428618277,24.896594224016788,24.89223017382277,23.92919234291659,24.710184371545484
77,770.0,24.69001005216747,24.888066738982854,23.845589970087932,24.048202102960712,24.718748391283658,23.99693599720012,24.59003512210025,24.897734761196045,24.89343129824719,23.954009348961268,24.7161271975172
78,780.0,24.696386482011448,24.889427512254283,23.853592014498208,24.066510814004474,24.72251040479235,24.017887467322925,24.598891554891676,24.898831825401672,24.894586646771817,23.97793023413584,24.721846201960187
79,790.0,24.70252579793281,24.89073708877626,23.861297400835408,24.084158760933608,24.726131996564778,24.038084643765544,24.607420474077305,24.899887596904968,24.895698514768835,24.000996992681205,24.72735244558388
80,800.0,24.708439570748673,24.891998003170464,23.868720550644138,24.10117700200735,24.729620051118133,24.057562868513465,24.615637751692724,24.900904121071882,24.896769055611763,24.02324922597198,24.732656316577923
81,810.0,24.71413867646676,24.893212635230917,23.875875023438102,24.11759481333922,24.732981037246105,24.076355463761804,24.623558314592174,24.90188331824963,24.897800291080483,24.044724301497208,24.737767578924096
82,820.0,24.719633345596616,24.894383221130237,23.882773577530543,24.13343980870305,24.73622103770429,24.094493866993794,24.631196210846642,24.90282699282197,24.89879412088932,24.065457499885337,24.74269541671499
83,830.0,24.724933208405808,24.895511863689173,23.88942822593875,24.14873805014826,24.739345776464646,24.112007755797567,24.638564670806435,24.903736841506518,24.899752331419663,24.085482150974336,24.747448474859734
84,840.0,24.73004733656559,24.89660054179812,23.89585028780961,24.163514150252848,24.742360643748746,24.1289251632768,24.64567616328171,24.904614460968638,24.900676603733213,24.104829759823637,24.752034896509695
85,850.0,24.73498428145101,24.89765111908029,23.90205043576854,24.177791366683785,24.745270719063097,24.145272584853103,24.652542447302253,24.905461354815703,24.901568520931793,24.123530123495147,24.75646235748966
86,860.0,24.739752109430057,24.8986653518433,23.90803873955859,24.19159168973945,24.748080792385366,24.16107507716649,24.65917461983577,24.90627894002605,24.90242957492503,24.14161143935173,24.76073809801951
87,870.0,24.74435843440316,24.899644896411527,23.913824706293223,24.20493592343279,24.750795383718067,24.176356349734036,24.665583159819562,24.90706855286806,24.903261172658393,24.159100405556934,24.76486895195976
88,880.0,24.748810447826354,24.9005913158734,23.919417317621445,24.217843760660013,24.753418761088845,24.19113884994909,24.671777968832007,24.90783145435067,24.904064641851605,24.176022314401965,24.768861373789186
89,890.0,24.75311494644707,24.901506086305048,23.924825064070887,24.230333852931544,24.755954957192184,24.2054438419675,24.677768408689715,24.90856883525122,24.904841236288608,24.192401139022305,24.772721463534737
90,900.0,24.757278357941747,24.90239060251694,23.930055976808784,24.242423875104862,24.758407784758724,24.219291479967666,24.683563336226985,24.90928182075548,24.905592140702446,24.208259614032478,24.77645498980881
91,910.0,24.761306764641144,24.903246183359492,23.935117657042237,24.254130585525772,24.760780850763386,24.23270087623392,24.689171135501372,24.90997147474406,24.90631847528649,24.22361931054935,24.78006741112266
92,920.0,24.765205925494225,24.904074076632877,23.940017303254344,24.265469881923153,24.76307756958638,24.245690164471014,24.69459974764502,24.910638803753884,24.90702129986577,24.238500706039495,24.78356389562759
93,930.0,24.768981296430002,24.90487546362784,23.94476173645373,24.276456853432588,24.765301175193823,24.258276558724422,24.69985669853138,24.911284760648204,24.9077016177572,24.252923249385926,24.786949339402938
94,940.0,24.772638049238022,24.905651463332678,23.949357423603452,24.287105828989947,24.767454732440868,24.270476408246726,24.70494912447614,24.911910248012838,24.9083603793456,24.266905421547076,24.790228383425298
95,950.0,24.77618108909709,24.906403136333054,23.953810499377575,24.29743042244198,24.76954114754886,24.282305248620712,24.709883796093408,24.91251612130363,24.908998485398346,24.280464792129962,24.79340542930512
96,960.0,24.77961507086181,24.907131488430792,23.958126786376134,24.307443574573828,24.771563177840747,24.293777849426014,24.714667140471594,24.913103191768933,24.90961679013976,24.293618072195194,24.796484653925102
97,970.0,24.7829444141947,24.90783747400224,23.96231181392581,24.317157592318633,24.773523440790136,24.304908258714732,24.719305261812497,24.91367222916265,24.91021610410723,24.306381163564133,24.799470023027826
98,980.0,24.786173317650146,24.90852199912208,23.966370835577237,24.326584185340714,24.775424422426596,24.315709844526676,24.72380396063243,24.914223964262693,24.91079719680237,24.31876920489772,24.802365303870754
99,990.0,24.78930577178643,24.909185924462587,23.970308845399263,24.335734500219406,24.777268485167923,24.326195333674676,24.72816875165172,24.914759091215448,24.911360799160157,24.330796614773075,24.805174076998238
100,1000.0,24.79234557137701,24.90983006799917,23.974130593161004,24.344619152366693,24.77905787510829,24.336376847993574,24.73240488047304,24.9152782697153,24.911907605842547,24.342477131983777,24.80789974721384
