calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5415bad-99fa-4770-831c-3cf3aee4c038,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,11.063602754096381,11.063602754096381,11.063602754096381,90.0,90.0,90.0,1e-07,negative,11.691,2.699,2.699,0.000,0.000,0.000,2.699,11.691,2.699,0.000,0.000,0.000,2.699,2.699,11.691,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.828,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.828,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.828
d4f7c8eb-324e-44ae-8f09-92872953df93,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,5.35724882986306,5.35724882986306,5.35724882986306,90.0,90.0,90.0,1e-07,negative,145.443,60.702,60.702,-0.000,0.000,-0.000,60.702,145.443,60.702,0.000,0.000,-0.000,60.702,60.702,145.443,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.576,0.000,-0.000,0.000,0.000,0.000,0.000,-6.576,-0.000,0.000,0.000,0.000,0.000,0.000,-6.576
d5415bad-99fa-4770-831c-3cf3aee4c038,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,11.063602754096381,11.063602754096381,11.063602754096381,90.0,90.0,90.0,1e-07,positive,11.691,2.699,2.699,-0.000,-0.000,0.000,2.699,11.691,2.699,0.000,-0.000,0.000,2.699,2.699,11.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.828,-0.000,0.000,0.000,0.000,0.000,0.000,0.828,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.828
d4f7c8eb-324e-44ae-8f09-92872953df93,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,5.35724882986306,5.35724882986306,5.35724882986306,90.0,90.0,90.0,1e-07,positive,145.443,60.702,60.702,-0.000,-0.000,0.000,60.702,145.443,60.702,0.000,-0.000,-0.000,60.702,60.702,145.443,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.576
162bfa2d-dccf-4836-9496-aff9d5b7e8ca,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,11.063602754096381,11.063602754096381,11.063602754096381,90.0,90.0,90.0,1e-06,negative,11.691,2.698,2.698,0.000,0.000,0.000,2.698,11.691,2.698,0.000,0.000,0.000,2.698,2.698,11.691,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.054,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.054
7e4f2323-0a10-424d-9bea-6107e3ebf5e2,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,5.35724882986306,5.35724882986306,5.35724882986306,90.0,90.0,90.0,1e-06,negative,146.158,60.344,60.344,0.000,0.000,-0.000,60.344,146.158,60.344,0.000,0.000,-0.000,60.344,60.344,146.158,0.000,0.000,-0.000,0.000,0.000,0.000,-6.576,0.000,0.000,0.000,0.000,0.000,0.000,-6.576,-0.000,0.000,0.000,0.000,0.000,0.000,-6.576
162bfa2d-dccf-4836-9496-aff9d5b7e8ca,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,11.063602754096381,11.063602754096381,11.063602754096381,90.0,90.0,90.0,1e-06,positive,11.691,2.699,2.699,-0.000,-0.000,0.000,2.699,11.691,2.699,-0.000,-0.000,-0.000,2.699,2.699,11.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.054,-0.000,0.000,0.000,0.000,0.000,0.000,0.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.054
7e4f2323-0a10-424d-9bea-6107e3ebf5e2,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,5.35724882986306,5.35724882986306,5.35724882986306,90.0,90.0,90.0,1e-06,positive,145.443,60.702,60.702,-0.000,-0.000,0.000,60.702,145.443,60.702,-0.000,-0.000,0.000,60.702,60.702,145.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.576,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.576
fb569981-7edb-4c42-99cc-c07724f35aac,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A2--W--bcc,A2--W--bcc,3.274186271739611,3.274186271739611,3.274186271739611,90.0,90.0,90.0,1e-08,negative,52.211,53.469,53.469,-0.000,0.000,-0.000,53.469,52.211,53.469,0.000,0.000,-0.000,53.469,53.469,52.211,-0.000,0.000,0.000,0.000,-0.000,0.000,76.397,0.000,0.000,-0.000,0.000,0.000,-0.000,76.397,0.000,-0.000,0.000,0.000,-0.000,0.000,76.397
fb569981-7edb-4c42-99cc-c07724f35aac,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A2--W--bcc,A2--W--bcc,3.274186271739611,3.274186271739611,3.274186271739611,90.0,90.0,90.0,1e-08,positive,52.211,53.469,53.469,0.000,-0.000,-0.000,53.469,52.211,53.469,0.000,-0.000,0.000,53.469,53.469,52.211,0.000,-0.000,0.000,-0.000,0.000,-0.000,76.397,0.000,0.000,0.000,-0.000,-0.000,0.000,76.397,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.397
7517b77e-bd95-46c9-88b5-93832d3e5840,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A2--W--bcc,A2--W--bcc,3.274186271739611,3.274186271739611,3.274186271739611,90.0,90.0,90.0,1e-07,negative,52.211,53.469,53.469,-0.000,0.000,-0.000,53.469,52.211,53.469,-0.000,0.000,-0.000,53.469,53.469,52.211,-0.000,-0.000,0.000,0.000,0.000,0.000,76.397,0.000,0.000,0.000,0.000,0.000,-0.000,76.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.397
7517b77e-bd95-46c9-88b5-93832d3e5840,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A2--W--bcc,A2--W--bcc,3.274186271739611,3.274186271739611,3.274186271739611,90.0,90.0,90.0,1e-07,positive,52.211,53.469,53.469,0.000,-0.000,0.000,53.469,52.211,53.469,0.000,-0.000,-0.000,53.469,53.469,52.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.397,0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.397
0ff465ea-3f62-46ea-a0ea-4c0d51005c88,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A2--W--bcc,A2--W--bcc,3.274186271739611,3.274186271739611,3.274186271739611,90.0,90.0,90.0,1e-06,negative,52.212,53.470,53.470,-0.000,-0.000,-0.000,53.470,52.212,53.470,-0.000,0.000,-0.000,53.470,53.470,52.212,-0.000,0.000,0.000,0.000,0.000,0.000,76.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.397
0ff465ea-3f62-46ea-a0ea-4c0d51005c88,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A2--W--bcc,A2--W--bcc,3.274186271739611,3.274186271739611,3.274186271739611,90.0,90.0,90.0,1e-06,positive,52.210,53.468,53.468,0.000,-0.000,0.000,53.468,52.210,53.468,0.000,-0.000,-0.000,53.468,53.468,52.210,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.397,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.397,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.397
480626a7-3d43-460b-8b41-587bf61b9c7c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.9573702888106013,2.9573702888106017,9.46632703101487,90.0,90.0,119.99999999999999,1e-08,negative,43.776,6.861,0.487,0.000,-0.000,0.000,2.847,47.791,0.487,0.000,-0.000,0.000,0.487,0.487,50.953,0.000,0.000,0.000,-0.000,-0.000,0.000,19.846,-0.000,0.000,-0.000,0.000,0.000,0.000,19.846,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.457
480626a7-3d43-460b-8b41-587bf61b9c7c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.9573702888106013,2.9573702888106017,9.46632703101487,90.0,90.0,119.99999999999999,1e-08,positive,47.791,2.847,0.487,-0.000,0.000,-0.000,2.847,47.791,0.487,-0.000,0.000,-0.000,0.487,0.487,50.953,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.846,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.846,-0.000,0.000,0.000,0.000,-0.000,0.000,18.457
737deaf8-d1e4-4d26-b3c0-d20281da2eef,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.9573702888106013,2.9573702888106017,9.46632703101487,90.0,90.0,119.99999999999999,1e-07,negative,47.790,2.847,0.487,-0.000,-0.000,0.000,2.847,47.790,0.487,0.000,-0.000,0.000,0.487,0.487,50.953,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.846,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.846,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.472
737deaf8-d1e4-4d26-b3c0-d20281da2eef,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.9573702888106013,2.9573702888106017,9.46632703101487,90.0,90.0,119.99999999999999,1e-07,positive,47.791,2.847,0.488,-0.000,0.000,-0.000,2.847,47.791,0.488,-0.000,0.000,-0.000,0.487,0.487,50.953,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.846,-0.000,0.000,0.000,0.000,-0.000,0.000,22.472
93f736e0-ea88-45c9-8c6e-ad4b3be79635,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.9573702888106013,2.9573702888106017,9.46632703101487,90.0,90.0,119.99999999999999,1e-06,negative,47.790,2.846,0.487,0.000,-0.000,0.000,7.594,43.042,0.487,0.000,-0.000,0.000,0.487,0.487,50.954,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.846,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.846,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.457
93f736e0-ea88-45c9-8c6e-ad4b3be79635,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.9573702888106013,2.9573702888106017,9.46632703101487,90.0,90.0,119.99999999999999,1e-06,positive,43.044,7.595,0.488,-0.000,0.000,-0.000,6.862,43.777,0.488,-0.000,0.000,-0.000,0.488,0.488,50.953,0.000,0.000,-0.000,0.000,0.000,-0.000,19.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.846,-0.000,0.000,0.000,0.000,-0.000,0.000,18.457
aa1aafb3-627c-47ef-b15f-479fcb7d3053,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.949497334621176,2.949497334621176,4.6619176537260705,90.0,90.0,120.00000000000001,1e-08,negative,40.475,7.326,11.490,-0.000,-0.000,0.000,7.326,40.475,11.490,-0.000,-0.000,0.000,11.490,11.490,109.626,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.012,-0.000,0.000,0.000,0.000,0.000,-0.000,34.012,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.574
aa1aafb3-627c-47ef-b15f-479fcb7d3053,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.949497334621176,2.949497334621176,4.6619176537260705,90.0,90.0,120.00000000000001,1e-08,positive,40.475,7.326,11.490,0.000,0.000,-0.000,0.156,47.645,11.490,0.000,0.000,0.000,11.490,11.490,109.626,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.012,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.012,0.000,-0.000,-0.000,0.000,0.000,0.000,16.574
abcbbca3-3034-4e77-ac79-ae1fd2a2b5e7,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.949497334621176,2.949497334621176,4.6619176537260705,90.0,90.0,120.00000000000001,1e-07,negative,47.645,0.156,11.490,-0.000,-0.000,-0.000,7.326,40.475,11.490,-0.000,-0.000,0.000,11.490,11.490,109.627,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.012,-0.000,0.000,-0.000,0.000,0.000,-0.000,34.012,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.745
abcbbca3-3034-4e77-ac79-ae1fd2a2b5e7,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.949497334621176,2.949497334621176,4.6619176537260705,90.0,90.0,120.00000000000001,1e-07,positive,40.474,7.326,11.490,0.000,0.000,-0.000,7.326,40.474,11.490,0.000,0.000,-0.000,11.490,11.490,109.626,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.012,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.012,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.745
2e47e424-fa3c-4461-a6f9-414b201b0b79,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.949497334621176,2.949497334621176,4.6619176537260705,90.0,90.0,120.00000000000001,1e-06,negative,47.646,0.156,11.490,-0.000,-0.000,-0.000,0.156,47.645,11.490,-0.000,-0.000,-0.000,11.491,11.491,109.628,-0.000,-0.000,0.000,0.000,0.000,0.000,34.012,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.012,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.745
