calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3261d032-634f-43b9-ad49-a4bb51780ab6,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--100-dumbbell,100 dumbbell,3.367,14.508,0.000,0.000,14.508,0.000,17.153,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
be771d57-55e8-496f-bd4f-76b8a718ac76,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--1nn-divacancy,1nn divacancy,3.390,-3.075,-0.225,-0.225,-3.075,-0.225,-3.075,False,0.00000,0.00000,0.00000,,,,,,
ac01d014-c64d-46bb-9b1f-099163d33b41,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--2nn-divacancy,2nn divacancy,4.173,-3.204,-0.000,-0.000,-3.199,-0.020,-3.199,True,-2.70533,0.00000,0.00000,,,,,,
d9e406c5-8a37-4a44-8ce9-2d64b798d11d,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.369,-0.517,-0.000,-0.000,-0.517,-0.000,-0.517,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
e54ffd6c-2b74-48a0-9e90-d740e400df68,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.332,-7.174,0.014,0.012,-7.170,0.013,-7.169,True,0.00175,0.00164,0.00168,0.00004,0.00004,0.00004,,,
7d5d57bf-681e-41ca-8f12-b5b261f7ffe6,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10.159,-8.537,-0.080,0.001,-8.398,-0.043,-8.388,True,6.00114,2.85060,3.94568,0.44853,1.48516,-1.53159,,,
f47be979-dd92-4033-b313-a71fab6b7aef,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--110-dumbbell,110 dumbbell,-18.214,-6.346,-0.002,-0.000,-6.348,-0.003,-6.344,True,4.12366,0.00070,0.00072,,,,-0.00001,0.00000,-0.00000
4cf18c83-b2be-4515-9d1f-21a0fb9f2cca,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--vacancy,vacancy,0.093,-0.421,-0.000,-0.000,-0.421,-0.000,-0.421,False,0.00000,0.00000,0.00000,,,,,,
cc34e33d-7403-49d3-a178-587ec08d9a7f,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--1nn-divacancy,1nn divacancy,0.139,-0.646,-0.001,-0.001,-0.646,-0.001,-0.646,False,0.00000,0.00000,0.00000,,,,,,
f656b97d-7019-4313-b1ff-ef09b7bc9fb3,Si,A4--C--dc,A4--C--dc,9.31546552116868,A4--C--dc--2nn-divacancy,2nn divacancy,0.185,-0.676,-0.000,-0.000,-0.677,-0.000,-0.677,True,-4.49822,0.00000,0.00000,,,,,,
