,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
56,560.0,5.571697062210338e-05,0.0,1.3016463921113085e-05,5.464133222364148e-05,8.539375797858696e-05
57,570.0,5.579763745047004e-05,0.0,2.065938994374609e-05,5.3957491462069614e-05,8.504457784939004e-05
58,580.0,5.5882327614942585e-05,0.0,3.014749180700231e-05,5.332007611623339e-05,8.468740509244399e-05
59,590.0,5.596841578726708e-05,0.0,2.0916820665404246e-05,5.314101580114989e-05,8.432252116939073e-05
60,600.0,5.6054523195502726e-05,0.0,2.054458851838898e-05,4.4125113404011125e-05,8.395016781259458e-05
61,610.0,5.6144206622117904e-05,0.0,1.9646879779809833e-05,5.095782969578913e-05,8.357073095441142e-05
62,620.0,5.623708177638122e-05,0.0,2.0214570409700945e-05,5.8926788151228964e-05,8.318432029680284e-05
63,630.0,5.63318819772611e-05,0.0,1.994414062654851e-05,5.0484649539738584e-05,8.279134758857275e-05
64,640.0,5.6428386286529465e-05,0.0,1.9304431009188504e-05,4.9891383468394287e-05,8.23921430823949e-05
65,650.0,5.6528022377068106e-05,0.0,1.853146696906826e-05,4.925443975859368e-05,8.19865629071324e-05
66,660.0,5.663001697370719e-05,0.0,1.8071493869176268e-05,4.8764017829695615e-05,8.157529804878536e-05
67,670.0,5.673355256350986e-05,0.0,1.8082594337379764e-05,4.820164602690301e-05,8.115845875466006e-05
68,680.0,5.6839089562837584e-05,0.0,1.752738708260838e-05,4.757195697172082e-05,8.073620900141732e-05
69,690.0,5.694756212996675e-05,0.0,1.7131408122679978e-05,4.704185128272793e-05,8.030899715772997e-05
70,700.0,5.7058072124852174e-05,0.0,1.703895146244115e-05,4.649572819284584e-05,7.98768077394276e-05
71,710.0,5.717081006738541e-05,0.0,1.5098431584144514e-05,4.5913257251576126e-05,7.943996855781892e-05
72,720.0,5.7285763686975235e-05,0.0,1.6087031196190918e-05,4.537416815385815e-05,7.899887557939147e-05
73,730.0,5.740280819383213e-05,0.0,1.734583749948613e-05,4.481453125846282e-05,7.85535479649758e-05
74,740.0,5.752235942231708e-05,0.0,1.5663042008227906e-05,4.426114969230918e-05,7.81044652426693e-05
75,750.0,5.7643888193678304e-05,0.0,1.4993337019320963e-05,4.3714550035137576e-05,7.765160163271583e-05
76,760.0,5.7767644501268114e-05,0.0,1.46119225111098e-05,4.319153466547769e-05,7.719531655690921e-05
77,770.0,5.7893773018949934e-05,0.0,1.4563340645791042e-05,4.2657559226881425e-05,7.673594765838764e-05
78,780.0,5.802210800215697e-05,0.0,1.4253984789585617e-05,4.210396041451085e-05,7.627338515744175e-05
79,790.0,5.815292717352094e-05,0.0,1.3955081063766754e-05,4.157006502867646e-05,7.580779067687605e-05
80,800.0,5.8285835778483126e-05,0.0,1.365371251680417e-05,4.105282016917693e-05,7.53398394017459e-05
81,810.0,5.842087834575066e-05,0.0,1.3368208041701284e-05,4.053892473286927e-05,7.48695010226278e-05
82,820.0,5.855838564557919e-05,0.0,1.3086256977420969e-05,4.001434546611734e-05,7.439682782666826e-05
83,830.0,5.8697505012534135e-05,0.0,1.2790897266353124e-05,3.9494340874881095e-05,7.392226443369701e-05
84,840.0,5.8839487315677174e-05,0.0,1.2565484741971266e-05,3.89881134072463e-05,7.344593549267866e-05
85,850.0,5.898330992133431e-05,0.0,1.2293572044323427e-05,3.848429580644036e-05,7.296776546701422e-05
86,860.0,5.9129351306575575e-05,0.0,1.2013922383031454e-05,3.798261410751146e-05,7.248801011238355e-05
87,870.0,5.927842032622445e-05,0.0,1.1789040628440584e-05,3.748987479230364e-05,7.200717250552815e-05
88,880.0,5.94289476830909e-05,0.0,1.153491708776976e-05,3.700136613528442e-05,7.152530197762864e-05
89,890.0,5.958177693424403e-05,0.0,1.1290133915908102e-05,3.651820479178836e-05,7.104286255394514e-05
90,900.0,5.9737432588471304e-05,0.0,1.1038637834723962e-05,3.603666521242762e-05,7.055903821605264e-05
91,910.0,5.989456985627142e-05,0.0,1.081589452651666e-05,3.555872986898809e-05,7.007435273502922e-05
92,920.0,6.005420993146017e-05,0.0,1.0603267730206808e-05,3.509426016095172e-05,6.95898552515206e-05
93,930.0,6.02165389885197e-05,0.0,1.0358959579819158e-05,3.463492230300138e-05,6.910475693957394e-05
94,940.0,6.038086731208199e-05,0.0,1.011999877290362e-05,3.416994614968355e-05,6.86193432759048e-05
95,950.0,6.054749104852514e-05,0.0,9.918380905912467e-06,3.3717029786891706e-05,6.813438198729634e-05
96,960.0,6.071644527759445e-05,0.0,9.719789643553925e-06,3.3270519792942106e-05,6.764934374174476e-05
97,970.0,6.088737368267159e-05,0.0,9.505685526400524e-06,3.282653379877547e-05,6.7164423805587e-05
98,980.0,6.10607476755641e-05,0.0,9.292775679491724e-06,3.238966351082358e-05,6.66798510114846e-05
99,990.0,6.123685750248321e-05,0.0,9.074112421185135e-06,3.195729947067693e-05,6.619607980171313e-05
100,1000.0,,,,,
