,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
72,720.0,18.731785023827882,169.2776940338387,18.956672605695964,19.263870539546808,18.679978557044354
73,730.0,18.7425295376392,169.2776940338387,18.960245133584536,19.272560349213695,18.69469996482578
74,740.0,18.75330250039021,169.2776940338387,18.963250232316717,19.28114435471082,18.709349257251912
75,750.0,18.764104221774858,169.2776940338387,18.966185577284563,19.28962846154415,18.7239256392013
76,760.0,18.7749352189065,169.2776940338387,18.96893756056334,19.298009103281647,18.73842811354663
77,770.0,18.78579589744006,169.2776940338387,18.971729030199626,19.306298674127333,18.75285601700138
78,780.0,18.796686830979834,169.2776940338387,18.97446339561347,19.314480294864516,18.767208477101946
79,790.0,18.807608365307857,169.2776940338387,18.977138264452257,19.32256299640257,18.78148478741146
80,800.0,18.81856118057135,169.2776940338387,18.979759945670246,19.33054509887014,18.795684134449246
81,810.0,18.82954547663902,169.2776940338387,18.98232114817098,19.33843446423689,18.809806063894168
82,820.0,18.84056195228328,169.2776940338387,18.984835138034708,19.34622428565408,18.82384975033597
83,830.0,18.851610934490644,169.2776940338387,18.987289956796786,19.353916994277515,18.837814758072387
84,840.0,18.862692802829713,169.2776940338387,18.989692427538785,19.361511689554806,18.851700428813952
85,850.0,18.873808357968876,169.2776940338387,18.992062250605844,19.369014370547276,18.865506373544825
86,860.0,18.884957596585192,169.2776940338387,18.994362033249747,19.376419747125112,18.87923190570358
87,870.0,18.89614146381164,169.2776940338387,18.9966261864295,19.383733712028082,18.89287673261072
88,880.0,18.907360264909904,169.2776940338387,18.998841073208048,19.390953622122538,18.906440358383794
89,890.0,18.918614354291815,169.2776940338387,19.00100918756036,19.39808354752177,18.919922509729826
90,900.0,18.929904358117152,169.2776940338387,19.003131551973347,19.40512128587367,18.933322867471595
91,910.0,18.9412308320018,169.2776940338387,19.005204561298918,19.412069464705482,18.946640850765082
92,920.0,18.952593895581774,169.2776940338387,19.007242717733146,19.41892665655954,18.959876339354004
93,930.0,18.96399449305282,169.2776940338387,19.0092353389659,19.425699321988116,18.97302915176593
94,940.0,18.975432817857154,169.2776940338387,19.011181035743537,19.43238280829351,18.98609887071281
95,950.0,18.986909554876107,169.2776940338387,19.013083201540965,19.438979391470504,18.999085424483525
96,960.0,18.998425012583414,169.2776940338387,19.01495261577131,19.445491301236892,19.01198868958723
97,970.0,19.009979891528847,169.2776940338387,19.016779628331115,19.45191862353493,19.024808395645046
98,980.0,19.021574367570526,169.2776940338387,19.018567966308748,19.45826208251982,19.037544495465333
99,990.0,19.03320932258585,169.2776940338387,19.020314334048233,19.464523554762096,19.05019680825669
100,1000.0,,,,,
