,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
11,110.0,12.50466782588375,19.96737613008589,3.58473615315126,2.109475847772252,8.347670395125329,26.46616507549743,30.133952949821225,16.188364146829006,4.9047128556502635,9.47861086251311,9.54512024120739,9.671655764757087,14.919518119008133,10.317610013153468,9.97470164379172,10.102101499962902,10.496548953260001,10.275162033104346,10.373821779809278,11.001860592189479,10.90040439758627,10.99477063437576,11.10351683905671,11.008980086779852,10.97963361958196,13.218229881257976,9.971084859521088,10.939340541136342
12,120.0,14.308941684172586,20.98392752037504,3.7394022933988618,2.2308667106111213,9.368001243477053,26.48163985918772,33.27673896406791,17.46666437212139,5.071475989578379,10.380646057719295,10.515444841118802,10.640732259786772,15.873673890522682,11.181364811449846,10.870969458063726,10.965297394297325,11.354766594871036,11.12483628098818,11.239167952904898,12.018336571990769,11.907184638299936,12.021296680234054,12.10431672191659,12.014962944464347,11.901820132977273,14.364786020649467,11.028645498741698,11.84879125487766
13,130.0,16.068333773563396,22.117461087106726,3.8648457236769374,2.333125739825818,10.352752228964324,26.333965611356017,36.54997074897995,18.57316634856521,5.214335883206128,11.246706101820044,11.44793302044543,11.570444872160103,16.692692128084243,12.019416354118638,11.737381065486534,11.803919298851808,12.186137384899318,11.951837156467613,12.078246492964993,12.97316289831952,12.85493798280713,12.983885840742374,13.04558241843983,12.961438863327356,12.780769587712276,15.384785949320671,12.028537595134775,12.71294978636904
14,140.0,17.84150866248319,23.41714470047852,3.998332534177716,2.4427695874180104,11.292696012822542,26.419443097629365,39.990711738476534,19.55146528264627,5.34027471868675,12.070164802289309,12.33479355947671,12.45374489640255,17.392476811330887,12.82421185978807,12.56768737689566,12.610263735876838,12.983510729581573,12.749069120235204,12.884218950020399,13.863819682387078,13.739741687414915,13.879047738701061,13.923535806152392,13.844403750810415,13.611449380595175,16.289389618239525,12.965897176982242,13.52906807751896
15,150.0,19.569411123444564,24.913375855828995,4.108028614110192,2.52913514487814,12.184242090854312,26.480026141826745,43.562916541278504,20.3931280768739,5.456340547245521,12.847296383048896,13.172200698281854,13.285571171722774,17.99093708738342,13.589868764692996,13.356856726477695,13.378523445110641,13.741068603248543,13.510718257533602,13.651376959475478,14.688308855910721,14.560700060816941,14.706919891217883,14.737534055961591,14.662797961580143,14.3916258315901,17.092269870841093,13.838362919651225,14.294866234787799
16,160.0,21.37266366593989,26.64802602242682,4.211646335546329,2.623922285547563,13.022762757507971,26.137692178874982,47.36488848690116,21.150364506656793,5.558449217619815,13.575859183893348,13.957098734499239,14.063747461389584,18.494836900839836,14.312815336889132,14.101717285148018,14.104507948175444,14.455822479525452,14.232290293486864,14.375981123659864,15.448497072990184,15.318471390436883,15.46827803925836,15.48823612874266,15.41747675642459,15.119932095542978,17.80402848288614,14.64492857809011,15.010473204010548
17,170.0,23.031185095295193,28.627609423086277,4.287067896679597,2.6767603451127626,13.8073446574754,26.415181814622187,51.43299165020557,21.802357044904266,5.6521101102112805,14.256218917431214,14.689589724002731,14.787173719594948,18.930096999202654,14.99113079646095,14.800710861748694,14.786657030620502,15.125542498994031,14.912033014383837,15.055970563398919,16.146501540267106,16.01550889128971,16.166686934800023,16.178128471119837,16.110943873165425,15.796847674354913,18.435416327840866,15.387116757136846,15.676223979012411
18,180.0,24.813729148806583,30.856667218433874,4.370438253319851,2.7836856398113565,14.539051432682774,26.513779541035678,56.016024555218756,22.384865099328273,5.729690471893067,14.889350552130802,15.369561733502776,15.45753149754162,19.297607177955665,15.624422787467791,15.453892565683933,15.424370981336912,15.750597615819732,15.548212603882188,15.69124194944792,16.785996358875224,16.654858932076934,16.805604189742834,16.81078088296586,16.746368695525018,16.423801971533212,18.992506320367543,16.068531265195453,16.29392808662003
19,190.0,26.554981567954254,33.30604743974639,4.4527415483862045,2.808582901594932,15.218168758690025,26.079749760623926,61.2332418829221,22.896027258739586,5.815434774207363,15.477234805618258,15.999512663689746,16.076621393733983,19.612222510454885,16.213591489184946,16.062004096832013,16.01820820872989,16.331355916727595,16.142131882378905,16.28213719397605,17.370549193309657,17.240458851242874,17.38933540931875,17.38954589643723,17.3278759262718,17.0030970777501,19.498928327629237,16.69223608646472,16.864873424960713
20,200.0,28.373397362068957,35.93114454226522,4.525697931859363,2.8981969331854387,15.846896839112098,26.073820112644817,67.38032045260752,23.364717694587352,5.874916961723085,16.02271534580478,16.58192051645413,16.647030462972253,19.879142891129074,16.760158777959052,16.627020262151408,16.570220660486864,16.86986618115795,16.69364114272602,16.830175038488036,17.904844985534332,17.776285132968372,17.922206298430172,17.91903253706996,17.859601647868732,17.537324476813346,19.936662562892373,17.263774477314513,17.39190206824614
21,210.0,30.182881140856654,38.619609748775346,4.577503098624944,2.962937184318324,16.429690795359658,26.398325301298748,74.9120514721994,23.758609924085373,5.956066629004806,16.528948334767414,17.118824683939266,17.172121515447085,20.106500126872294,17.266339325317908,17.150684626650705,17.081876912523253,17.368145118835685,17.206549537569483,17.337644051841842,18.393353806643645,18.266355063622456,18.408671351940583,18.402875137447133,18.345458131930616,18.029689539676408,20.33455274758325,17.784680973279695,17.879290994034655
22,220.0,32.09378162696741,41.243559873789316,4.64697497972657,2.9798712127045777,16.96730287470509,26.605175177693123,84.46142329805515,24.152220441171682,6.001158901835591,16.998052614565584,17.614324134050097,17.65471523859274,20.30299743337609,17.73438793951615,17.635995959451503,17.55598652957612,17.82839136489618,17.680971553227625,17.8068204310225,18.839386192243605,18.714813422553064,18.85320555084625,18.845525456180894,18.7897257550871,18.48306602890679,20.690682947009655,18.262989547488978,18.326690534610414
23,230.0,33.98418531227985,43.60432298706934,4.6864126550357055,3.0571762776959015,17.46391440325234,25.8167224324605,97.00056750561649,24.432780144450184,6.061800060871339,17.433375131424935,18.0711165504638,18.098709430566508,20.470598018807564,18.16698535666342,18.085132458478935,17.9947242231417,18.2537366110458,18.12028789303326,18.240122261532015,19.246954289608173,19.12500734926267,19.258944913393282,19.25020908966436,19.19615536210216,18.901191327390887,21.01114488321199,18.698049264707393,18.741007143580635
24,240.0,36.04844811203654,45.465959342027666,4.758088753496667,3.11151068851555,17.92318120398634,26.312202049962593,114.08443199598723,24.790168160390962,6.123676247607375,17.838826989829847,18.492681135043505,18.50671905650104,20.613525153811064,18.566725610542452,18.500871633464346,18.400987313586324,18.646111220546405,18.527123073569417,18.640288986422505,19.620586667505833,19.501023949938762,19.630504934836402,19.62104711443012,19.568121084692336,19.285437470195273,21.29280077186163,19.097504590144354,19.120416605741532
25,250.0,38.21852803973954,46.60080586433442,4.7854302904802335,3.1307117622308596,18.346420677585744,26.20316901112242,138.74470096293152,24.954183737926712,6.163648091084208,18.21520463582668,18.880014294632176,18.882118275749043,20.737160850788772,18.935950013540793,18.885852160796375,18.77703599351904,19.008594856803352,18.90291402460338,19.009608421941568,19.96211083961809,19.84564508789095,19.970687396189753,19.96081014937624,19.909281103743016,19.640770506892324,21.545106302608946,19.463887758952087,19.473330041211067
26,260.0,40.356721001390156,46.85191183636515,4.841778398550105,3.161682635981724,18.73918452748638,26.19262216031577,175.1080337347108,25.22989394338062,6.223560999955681,18.566522724573087,19.239956063008847,19.227551211769153,20.84510150777269,19.277326486130942,19.242258563503594,19.125448643543535,19.34327787208245,19.251296854237257,19.350835818047685,20.275532109007415,20.161925258883787,20.282284902857583,20.272578702914895,20.22208602984758,19.968054668158565,21.787301156604848,19.798426997515175,19.79520348587671
27,270.0,42.88847334605089,46.16771975314905,4.875952318973198,3.275622690355418,19.10045617987451,26.186331160874666,234.0961970771327,25.559595735647676,6.262387524425066,18.894879660007145,19.569799989353456,19.54571011498917,20.93762233841031,19.593052547511714,19.57282752757176,19.448038644449916,19.652332805474217,19.573286906615216,19.66603678020154,20.563590106074283,20.45257213335664,20.568883465166003,20.558911162951922,20.509778464333575,20.270443701083682,21.984619144911367,20.106444643489745,20.095926726267194
28,280.0,45.29960457568064,44.85095482741958,4.9304894324620046,3.229169098169048,19.4364134293098,26.175620383275046,334.4880498229866,25.516827207538142,6.308961934815506,19.201748048447403,19.87616009974564,19.838953760105337,21.018930379670397,19.885249528279797,19.87919611317659,19.74756528949518,19.938686821868394,19.871308952620712,19.957308697172454,20.82783959116906,20.720154761596888,20.831873947284105,20.822691807653626,20.77416180558288,20.549875672496604,22.18116557643846,20.389821622569233,20.370852607135774
29,290.0,48.078473400383785,42.3673455952678,4.959762295568284,3.2557892385488083,19.74663107294167,26.170680959219723,539.0148599814067,25.81589646697659,6.344809930622948,19.490030253803866,20.16027271542154,20.109924741819377,21.09056173446543,20.155791468524548,20.16407831493277,20.025726805061105,20.202979594648184,20.14846361470125,20.226865405269155,21.072174084066503,20.9666043173527,21.074388379892238,21.06509765964717,21.01820647716027,20.80862752169231,22.343542698573465,20.649691583519587,20.627607591817625
30,300.0,51.01687045544761,41.45275768693833,4.991353437990361,3.3467198480670177,20.035566527725603,25.55543223961753,1023.0326367100038,25.8417235952334,6.393931264120649,19.760337527736343,20.421466240256386,20.359690299748017,21.15308697215603,20.406765038521435,20.428255801563623,20.284137344950597,20.44816688630505,20.404722943770405,20.476628560337574,21.296521795534364,21.19415373371908,21.298201238755084,21.289695899814433,21.2430017671136,21.04917413095143,22.49991828323259,20.890181796614797,20.862726529665323
31,310.0,54.18578705808969,39.34366742660765,5.041327236493355,3.377296066449996,20.303164043667852,27.661241327235683,2936.1779586399516,26.468126435900206,6.421688514624148,20.015913408155345,20.666161641429287,20.5910361810518,21.210439085478107,20.639657610879773,20.67476406245311,20.524619148976775,20.675659835593667,20.643138913670658,20.707974022116822,21.504180554521252,21.404373639961285,21.504798969018193,21.497061244883135,21.45139007902407,21.270956899692603,22.639840752312445,21.111877187845646,21.082527592004844
32,320.0,57.65668621177085,38.77862947854501,5.062187993926322,3.358497489122043,20.550891574597536,25.247311376255517,34674.93691723892,34.5348707948819,6.473523648312418,20.25676442903968,20.891325511001885,20.805206436750613,21.258197112264376,20.85601048998293,20.904110338606188,20.748634461279302,20.88658171784221,20.86400864467497,20.922111840038028,21.696114524735414,21.598956891039567,21.69551305866677,21.687821993041855,21.64385977921244,21.47839517031619,22.770246704860096,21.316986326553806,21.28627375098213
33,330.0,61.36542904963066,38.010858448445155,5.09431395196913,3.343369662705745,20.783747334255416,26.120878574341106,-24627.75773868387,8.427843942867943,6.4959521437149474,20.484896198558367,21.102146774818575,21.00382053835638,21.305500892791034,21.057160439268113,21.11804241671758,20.95790802717074,21.08265231870014,21.07061314515197,21.12197425919759,21.87412747267412,21.779404278087334,21.873083649011548,21.866107195058316,21.822201521585512,21.671157016869504,22.87775434877737,21.507154138393574,21.474304445855548
34,340.0,65.48776506637276,37.35067313486274,5.120074247258745,3.495226713792448,20.999291128192162,26.25488188696563,2030.0692351434213,35.537823772772825,6.5388814790637255,20.70122034804312,21.298302200720535,21.187720281944078,21.349340127112633,21.244605113897652,21.31795658279773,21.152890093705704,21.26518867155656,21.26239278956395,21.306942848368003,22.03890568769326,21.946686895768604,22.03691274186478,22.030847378783005,21.9882951440633,21.850728274000122,22.983337239200832,21.682609849181116,21.651135323759956
35,350.0,70.25324807739992,37.427305376236326,5.151744132772173,3.459533941783622,21.200083641986655,26.1098379702859,-341244.5642382057,26.07997531886948,6.573137724228145,20.906429508122535,21.48013020613308,21.35941668457252,21.386745149156845,21.419323690912385,21.504788625583974,21.33601108267033,21.435041179174938,21.440866440934375,21.47906950646167,22.192308266279127,22.102336081113762,22.19006818319709,22.1843425379165,22.142348767998808,22.017626335133706,23.093704783900307,21.845848245663323,21.81327007540144
36,360.0,74.7630840866866,33.303773336818665,5.196567243168131,3.414233279520305,21.389305319035056,26.139036334153225,327940.71917601215,26.671653677860107,6.592756708017919,21.103551668677586,21.651314850894828,21.51817629089677,21.42176461795526,21.582423948763463,21.67985096854566,21.506483320347133,21.593664090524648,21.608758361527027,21.640162804844987,22.334542768514,22.247212623308794,22.33226927362168,22.32665465106279,22.28605589513874,22.174059059774024,23.165353067798158,21.998077068333057,21.966711790352083
37,370.0,80.78751123155553,33.67219785569726,5.228433019604405,3.5551699862846484,21.56443465151616,26.132741588418607,3767.3968529012586,23.301583520884012,6.635732183534856,21.290440839596297,21.81023387554057,21.666693033823254,21.43163537747229,21.73465539051262,21.84440879399559,21.66747387848876,21.741664154928614,21.763726832277527,21.79051312691318,22.46774254884629,22.382119984868783,22.464548020459638,22.460211561460852,22.420149846815676,22.321502898517476,23.252500318389785,22.140478661930082,22.107824102108626
38,380.0,86.51080993529533,31.008279444751008,5.2107956082837195,3.5293051139161458,21.730208699615435,26.1289495176661,485851.6523197854,33.041999934892694,6.655382096996962,21.470299797331005,21.9598943151352,21.805176415016113,21.509822225095746,21.8774571134523,21.998400534237916,21.817751588690996,21.879958725205263,21.9109243377369,21.92947602490015,22.590821465936674,22.508421357431526,22.588138024151448,22.584352059143757,22.5452604318282,22.458075507942553,23.414949290121523,22.271565944355437,22.241997756130708
39,390.0,93.66332301091622,28.45880852625381,5.304553867957799,3.4854251981934308,21.88495873788882,26.12796271097777,-472754.4810605578,23.41889068998675,6.712600901308208,21.643237064395052,22.09868189157391,21.933855226325516,21.523482432369747,22.0107109407273,22.14344933815517,21.95906085657278,22.00947124428717,22.045800298549278,22.060615940313614,22.7080156944772,22.625802623924294,22.704268144246676,22.69995691291972,22.662188677512177,22.586935288163364,23.168102899581047,22.394067348288594,22.36547599098135
40,400.0,101.03533889413359,27.453238103571838,5.268916924537174,3.550943189568108,22.028898555167927,26.109710741492727,-566346.1019242477,26.35791928316918,6.704291588624701,21.807708924352184,22.23070187329895,22.054935745578813,21.548659440225535,22.13614865360395,22.27973311241284,22.09275041713785,22.130626286888802,22.176530515450207,22.183758234532114,22.814788349837027,22.73655809879279,22.81192223598147,22.809009820529877,22.77202013742319,22.708025963733185,23.568792971839926,22.510512640295254,22.482584575339043
41,410.0,109.74435850584909,24.92607094284404,5.335157231070046,3.594859443020364,22.16672705299239,26.11497369753441,1194251.2979491525,26.83350414553154,6.746230946990302,21.96726725264241,22.354330879448142,22.16732328010006,21.58029578286045,22.25336647351598,22.408497502711523,22.21829780685066,22.245077475456114,22.29487797945106,22.29760684036631,22.916205644327977,22.839084532072466,22.91391464931853,22.91034914483927,22.874903886902477,22.821284522775258,21.751464927647966,22.617938377052607,22.59019999037723
42,420.0,119.4307138530438,24.278211105125596,5.346123226388172,3.6044536029995236,22.29488367408794,26.107605421606603,-618042.6433594702,26.36358740861398,6.7757963088066795,22.12179595729284,22.4686602208502,22.2731768433912,21.60994011419923,22.36402359433503,22.530007831156638,22.33693969535091,22.351711738212728,22.408552771879464,22.405249097664097,23.011817130407362,22.93650307216217,23.008702821424937,23.00668244634958,22.971160319777038,22.929456851117806,26.04317587125973,22.718991359647244,22.6918039390897
43,430.0,130.8245096930954,23.344309445723386,5.352942835658075,3.5975688185149584,22.417582890685765,26.11006282450409,135798.14193387187,26.627458803047265,6.811350110875483,22.271241327036766,22.579781653045035,22.372076797817527,21.63948046568893,22.468197853924508,22.64510897342315,22.44866845442578,22.452425288103054,22.514953574878135,22.507306761458846,23.100805576099418,23.027422125945492,23.09821332276612,23.096203927996395,23.062408214711713,23.029837010507947,23.83775656809828,22.81300479304918,22.790151841355982
44,440.0,142.37661569050684,22.602813897220145,5.417900146461397,3.614192525853056,22.52936150670755,26.105022911749977,-184213.41593633205,26.59954231018806,6.806168410044587,22.416179816678,22.68097900623911,22.46512460089644,21.664929775589403,22.565745666883316,22.753364248881653,22.554473344043448,22.546636859789526,22.6153293433623,22.60102208644102,23.184716954012522,23.1127078664012,23.182499090614026,23.180829481932367,23.147660129754055,23.12439684753966,22.129655691289415,22.90383853906479,22.878399000220544
45,450.0,156.15944302645283,21.973265374702102,5.405538979740708,3.612623725034011,22.63790145613699,24.59748339778633,450072.333271839,26.479209726429474,6.865364407004965,22.555659178960415,22.779439994127575,22.55224259301727,21.698480806944723,22.657815455347965,22.855624726122336,22.65510390877597,22.636713405076964,22.708578867283784,22.691125295333332,23.26236199692325,23.19421518374351,23.26154602922046,23.259718056944898,23.228550826637427,23.217333667402375,23.75751522231635,22.9859479631685,22.96761732302917
46,460.0,175.01300598658082,21.174753591654994,5.443142415446787,3.7031065860295116,22.742259909104842,27.96844341246709,-1816756.9681931722,26.581903425790696,6.8672305317540765,22.693016015022938,22.8708222950054,22.63420084663687,21.722944973947698,22.745297270993028,22.954176341662784,22.75054868931606,22.720371267434473,22.799408860024396,22.775235246522094,23.338345750490028,23.26860833540907,23.33658451817055,23.33517624567031,23.304450873648722,23.29911843235413,24.961679464654747,23.065713037531673,23.042542383149932
47,470.0,189.73644357691387,22.651833115196883,5.4638703055704765,3.6995130659800544,22.837745872792997,27.280199635318027,1393754.9497274493,26.460074827213717,6.885283965216607,22.824660907832065,22.956773964597613,22.71135661988016,21.75204787252321,22.827484623285947,23.046535043905997,22.840033659421167,22.80068064232552,22.883450967695307,22.85454768073889,23.407800874211777,23.341727231506074,23.40685811692439,23.405898471042555,23.376162665411133,23.381460856159286,23.151022281093006,23.140196962439035,23.120050148005923
48,480.0,215.3395892023582,21.589519211200727,5.493544024393921,3.544066638817939,22.9290559752238,23.081466412899534,-5486.810032635997,26.412268087825176,6.923069337020699,22.95585393392816,23.040630284631668,22.784023919830055,21.786280770872505,22.905227914708405,23.1338892927888,22.92601971030664,22.875544458401986,22.960770076392446,22.929696218718902,23.472806658084423,23.40870699861602,23.474039584007848,23.472912642062507,23.4446419575062,23.458353177783977,23.46294186660882,23.210044864048037,23.189639393766353
49,490.0,237.2159224517082,21.10812938659928,5.502948743985463,3.808934341422745,23.016510024250916,27.96065212891916,5291.060785112062,26.442855385010425,6.937769979890976,23.082000609325735,23.118247643348987,22.852071259989255,21.805719478032522,22.979171028950187,23.219468124528614,23.008071958389174,22.946163804924016,23.037755402904708,23.000565770644446,23.537177873617484,23.47278631024369,23.53675972586333,23.535322765169667,23.508711523440898,23.53152666331917,23.78740587448953,23.276244834792156,23.260081603017362
50,500.0,269.2445630800879,21.588299050364455,5.52594435828964,3.676181981240744,23.09934009663678,25.645350082504784,2038181.5357254285,26.36390117269641,6.943418115499236,23.20594565876767,23.190789813022207,22.916904372146497,21.844514663519348,23.04845666934044,23.297135467351463,23.085301226208824,23.015118079445227,23.109176490335404,23.066785778726953,23.59351208431017,23.533275201755668,23.59614511096148,23.596595742231592,23.56977911160097,23.59815833506058,23.821375262018208,23.338325291080448,23.321514491360755
51,510.0,306.2111472275367,22.103353876125375,5.547628185758368,3.703392310498304,23.178568273397914,26.41627581743781,-1990133.4116009225,26.304301409394988,6.970662593052671,23.32908539879394,23.262092568641517,22.977655868764362,21.869976140545678,23.114827824667813,23.374295723561165,23.15963899571761,23.078200614941952,23.17633329946932,23.13146192080769,23.651414703174847,23.590651547598764,23.653640018064877,23.651982438228814,23.62787912551387,23.666613629424855,23.822686498388546,23.398555710619558,23.381158408774876
52,520.0,341.27126968275076,21.840257747061347,5.56440137078764,3.6776824927596774,23.25223841705445,28.385746869006024,-43668.45691172717,26.2274357139693,7.017621343238008,23.445575821790186,23.329137318564968,23.035269930756762,21.89514928878902,23.178291292103623,23.447580864470144,23.229494040168262,23.139790273688444,23.239435504434425,23.191249345066808,23.70332024519756,23.64515648181124,23.706084827330063,23.705911889083016,23.682813727905717,23.72700820835744,23.641221445086302,23.454420105136844,23.438327701946296
53,530.0,396.34656721745205,21.979249172558465,5.634305864821111,3.8591861457075307,23.32536136396176,23.657874606585406,59924.07218301063,26.24330778201975,6.992768893348504,23.565926710977735,23.39494387515397,23.089441422009944,21.93658413091128,23.237137178920563,23.51762168758627,23.297870380014935,23.197621076100646,23.302810805735945,23.246643542110956,23.754143196413544,23.697115150553007,23.7589057242261,23.75839749483793,23.735150509196384,23.78756042119185,24.469598888783626,23.50751574341402,23.494029267041533
54,540.0,458.23956812463325,22.349169818595296,9.65533153180675,3.6905421133153298,23.391373711724317,26.088236826845904,-164016.52515226413,26.14054732697364,7.038264713455903,23.677843938638375,23.451691962888884,23.140617266577873,21.959667901996056,23.294335213462958,23.58193082922179,23.361650641836455,23.25253934438971,23.357711740178864,23.303981931279797,23.801989118029773,23.74550523749321,23.80605513300554,23.80580012722822,23.784873765057064,23.844241856050047,23.331044915489873,23.559250123327953,23.543617537454832
55,550.0,528.5521996160692,22.19672502182674,1.5645999430454796,3.715084429517695,23.457397523242314,26.090296140453898,193483.88637809877,26.081161081895953,7.040936568890698,23.793725884838032,23.51106099695344,23.189371254127852,21.99259158742017,23.348425115144924,23.647364563935547,23.423860817690244,23.30568490502144,23.415787789665696,23.35241949269458,23.844394535164007,23.792544082725765,23.853246205698753,23.85115324466648,23.832395982588622,23.898474655237926,23.992904733615042,23.605306902796862,23.59137079470227
