,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
29,290.0,17.66208493598216,39.41293185468109,19.498146931039308,24.693519754049756,18.281589722659277,81.95053775081355,49.99085786287549,23.866843878072302,18.710677966284507,23.23600298742856,21.144991548325006,20.94393069685084,27.552270813680167,23.50892076723791,21.732200939818178,23.450094882736085,23.91640424232188,22.961638276602212,23.069355529454775,23.43684089699414,23.233791119234457,23.34400694790333,23.521254433954233,23.68474069266559,24.064682832699223,24.748271790208992,21.2970552081947,23.258459643336366
30,300.0,18.340115467810183,40.23318237184864,19.966815526089682,25.20210436763104,18.956200712281554,82.78978802420217,50.8232716208684,24.62658109080459,19.15921553248975,23.93903428876382,21.8348596409536,21.607142357680896,28.31847676373046,24.201023300390297,22.418459800990867,24.142520593270046,24.60830887343391,23.64728108394575,23.75829994734952,24.15123562253433,23.945520536914692,24.059796709234217,24.23573108625158,24.399377383537647,24.77091139670823,25.500121704344657,22.00223333182418,23.95955405314886
31,310.0,19.004690621685576,41.02808488116451,20.422152039100737,25.696579979062328,19.61754339183574,83.60190770391208,51.62918867431134,25.36639745749792,19.594653437475724,24.62643902809832,22.51019197573125,22.256291024618964,29.06412345926631,24.878316601720392,23.09037006133219,24.820116119616937,25.28539727644014,24.318589389702282,24.43267508333686,24.84920406674516,24.64102428118112,24.759062895716454,24.93376634093453,25.09756719994483,25.461266265827025,26.232598762528294,22.691786539669675,24.645126836503497
32,320.0,19.656033868112733,41.799112191364436,20.86483321979297,26.177640571401724,20.265836044376698,84.38858466759169,52.41022022415917,26.08714472783501,20.017685372964888,25.298680104799704,23.171338815993348,22.89171969816996,29.790143814056552,25.541191364968142,23.7482771892617,25.483273529660426,25.948063777664995,24.975912707517065,25.092849684449288,25.53127324247691,25.320811569147338,25.44234046900976,25.615890259379853,25.779839793551652,26.136234381157436,26.946513110851097,23.366154406862574,25.31563754348188
33,330.0,20.29440280951656,42.547616698137524,21.295491338524855,26.645935893609188,20.901329255072792,85.15135502061348,53.167836951141055,26.789639349525025,20.428956165819823,25.956223047902284,23.81866658628842,23.513786945544975,30.497422994409547,26.190047589528792,24.39254116806708,26.13239415743622,26.596711150211032,25.619613608306363,25.739204004421534,26.197967869002525,25.98539102002877,26.110161470641557,26.282629999715276,26.44672210409999,26.796302506883222,27.642642052434834,24.025785452049092,25.971547568749862
34,340.0,20.92007985408665,43.274842626291274,21.714717225886535,27.102074471059556,21.524297319840358,85.89162065019744,53.903384647859625,27.474661291660023,20.82906561232106,26.599531445577952,24.452551501752996,24.122860625744934,31.186799449911636,26.825289502256215,25.023530737205157,26.767883507109364,27.231745720262616,26.250062353534062,26.372124510111846,26.849805974238603,26.63526610773842,26.76305064630677,26.93450554486657,27.098734038412147,27.441953046273653,28.32172904479313,24.671131111890865,26.613315902028297
35,350.0,21.53336474256725,43.98193683838605,22.123063199564076,27.546626468556347,22.135031291204555,86.61066432865776,54.61809777174613,28.14295380160962,21.218572060832884,27.22906342569104,25.0733745020463,24.719312918292,31.859066437640163,27.44732151851912,25.64161877215638,27.390147203579303,27.853573473343378,26.86763256579248,26.991999641713697,27.48729561998192,27.270931742672786,27.401522203358038,27.57202652652477,27.736385256647626,28.07366084593447,28.984483492358322,25.302641095264438,27.2413958394689
36,360.0,22.13456857813204,44.66995839077509,22.52104584504084,27.980126391827202,22.73383337118839,87.30966276267053,55.313111235971355,28.795223818787385,21.597995733575434,27.845268985649856,25.681517252360802,25.303516414277855,32.51497385979466,28.05654506343021,26.24717860750934,27.99958780841359,28.462596989894575,27.472697767852164,27.599216449354227,28.11093251589616,27.89287175093449,28.026077462445116,28.195689916852146,28.360172835090616,28.6918907985982,29.631581106808813,25.92075984026255,27.8562324775258
37,370.0,22.72400907489262,45.33988699542407,22.909148632229844,28.40307562140364,23.32101240997811,87.98969791291555,55.989470701597696,29.432142841541246,21.96782178968548,28.448588005641902,26.27735901439746,25.87584107038954,33.15523028455963,28.653356100923563,26.840581137760832,28.5966023471825,29.059213064473443,28.065628644018613,28.19415795417212,28.72119833418851,28.50155706420508,28.63720321206589,28.805978404534002,28.970579620090028,29.297096087930434,30.26366466533442,26.525923850431425,28.45826084086995
38,380.0,23.302006793888914,45.99263052568851,23.28782436064072,28.81594477844025,23.896880310635957,88.65176685060459,56.64814159037497,30.054348097263098,22.32850313881736,29.03944880948922,26.861274224536288,26.436651861968286,33.780505056830386,29.238143242391082,27.422192556709366,29.181580418755413,29.643810885463868,28.646790898898463,28.777201105219,29.31855957438029,29.09744447012683,29.2353706133627,29.403359308170458,29.568073124604332,29.88971694692932,30.881345040147362,27.11855973024622,29.04790452160432
39,390.0,23.868882178934005,46.62903168607336,23.657497432738463,29.21917592588862,24.461749175031272,89.29679037091901,57.2900170016797,30.66244390582426,22.680463018650666,29.618267162455364,27.433630645269027,26.986307000785224,34.391430432481535,29.811286327640282,27.99237261926031,29.754902778498458,30.216770672127726,29.216543607867624,29.34871522411095,29.903466857825208,29.68097580277099,29.821034533508055,29.9882839094298,30.153104848574976,30.470179825051165,31.485202405022406,27.699082775032956,29.625574728782667
40,400.0,24.42495323995187,47.24987395019104,24.0185659597089,29.613184611027968,25.01592905520946,89.9256205459906,57.91592468756638,31.257003156018627,23.024097351816227,30.185445616012736,27.99478798003429,27.52515660776986,34.988603689835905,30.37315538905043,28.551473329060734,30.316940305662214,30.77846268304852,29.775237970425483,29.909060847218402,30.476354555967422,30.252577476780075,30.39463321088456,30.56118711209938,30.72610992833707,31.03889687874465,32.07578754908077,28.26789599912789,30.191669665467895
41,410.0,24.97053376010559,47.85588685723013,24.37140370672982,29.99836175700198,25.559726198625544,90.53904736958677,58.52663321565103,31.838568836838554,23.359776898613323,30.741373126626726,28.54509686152372,28.05354175116088,35.57258918665952,30.924109925193132,29.099837972000408,30.868053280815378,31.32924652473425,30.323216392231213,30.458588890458845,31.037640675877,30.81266028812568,30.956588175162103,31.122487352233488,31.28750703954826,31.596265716200588,32.65362324645392,28.825389509021026,30.74657416574041
42,420.0,25.505931926229255,48.447750745295714,24.716361886506323,30.37507541192292,26.09344169554355,91.13780462093935,59.12285742942502,32.40765558170239,23.687849221907335,31.286424889532697,29.08489813999475,28.57179377720075,36.14392034169688,31.464498423148324,29.637800429570728,31.40859091226119,31.869470701564058,30.860811834110986,30.997640074694054,31.587726942265718,31.361619419989132,31.50730436127744,31.672586699897305,31.83769849357766,32.14266934035645,33.21920564434567,29.371940146763784,31.290659536599982
43,430.0,26.031449300953664,49.02610098957487,25.053770810707032,30.74367236457208,26.617370453427817,91.72257505487653,59.70526329894935,32.96475119606046,24.008640480100247,31.82096233983484,29.614522411635996,29.08023387410281,36.703101527670384,31.994658079576336,30.165684717722225,31.938891061301728,32.39947235868011,31.388347376888785,31.526544560605576,32.126999027730854,31.899834604780953,32.047170369021295,32.21187110526464,32.377070479682324,32.6784762450268,33.77300564248264,29.90791134381091,31.824283560063275
44,440.0,26.547380070183742,49.59153180429059,25.383941409223034,31.1044796357954,27.1318004366208,92.29399500866498,60.27447224100675,33.5103181477379,24.32245706326043,32.345333282540885,30.134289738160202,29.579172821157343,37.250609868293395,32.51491467962473,30.68380470655773,32.45928012529115,32.91957717811193,31.906135959791996,32.045621750994925,32.65582689300599,32.42767040334918,32.57655883006995,32.74071075164306,32.90599341521188,33.204040627839596,34.31547024480412,30.43365313744386,32.34779061922965
45,450.0,27.054010511990814,50.14459965979051,25.707166627125964,31.45780585457521,27.637012120773516,92.85265850222923,60.83106497620439,34.044795006238125,24.629587086512743,32.85987212065414,30.6445095178738,30.068910883934002,37.78689693597627,33.025582600213895,31.192463984234635,32.97007304493421,33.43009939563696,32.414480257611416,32.555180226013206,33.17456520702437,32.94547657048001,33.09582685238374,33.25946048585314,33.42482237400818,33.71970269084898,34.847023870177395,30.949502311537138,32.8615119190531
46,460.0,27.55161864304266,50.685826359349115,26.02372270888038,31.803942527410257,28.133278120584933,93.39912089692402,61.375584980815404,34.56859782204621,24.930301753748854,33.36490015654579,31.145480475921264,30.549737823930656,38.31239034978085,33.52696491041508,31.691955835088663,33.471573408488844,33.93134191183803,32.91367266799683,33.05551778307914,33.68355382300679,33.45358848224316,33.605316518338746,33.76846030266721,33.933897569507025,34.22578900551686,35.36806961335204,31.455782631167263,33.36576577823498
47,470.0,28.04047400689512,51.21570181459481,26.333870378912223,32.14316520926963,28.620862956935373,93.93390216851067,61.90854158297009,35.08212144075798,25.224856603642802,33.860725946820885,31.637490747485916,31.021932997067804,38.82749527521545,34.019353546718385,32.18256330746935,33.96407363063648,34.423596475756625,33.40399538541004,33.54692155842473,34.1831182919065,33.952327605905545,34.105355418092536,34.26803586502813,34.433544874107135,34.722612923479716,35.8789904506697,31.952805146760724,33.86085797328555
48,480.0,28.520837575123455,51.73468655357476,26.637855927114742,32.475734583883785,29.100022935614152,94.45748984198104,62.430412745945695,35.585740749407385,25.5134926489147,34.34764569486125,32.12081803268558,31.485765520331697,39.33259582884459,34.50302954516581,32.66455935129852,34.44785518798108,34.90714392358604,33.88572054252491,34.02966821146891,34.673570398632066,34.44200199727337,34.596257203779615,34.758499045776425,34.92407636041491,35.21047501834659,36.380150387515336,32.44086854849163,34.3470821195834
49,490.0,28.992961737657133,52.24321399107806,26.935912207266405,32.80189746065238,29.5710061149201,94.97034162918496,62.94164757547295,36.079811854395494,25.796437418822872,34.825943668509105,32.595729805970635,31.941494489869598,39.82805639158375,34.97826331575992,33.13820700907331,34.92318889658294,35.382254458191376,34.359110403385635,34.504024156746006,35.155208709724285,34.922906813637375,35.078322153386196,35.240148479810436,35.405790853196734,35.68966354686569,36.87189554628202,32.92025955561954,34.824720077331705
50,500.0,29.457090363144612,52.74169248730874,27.22825955577949,33.121887694926905,30.034052343528423,95.4728878045494,63.442668583007986,36.56467319169315,26.073905913885028,35.29589263297765,33.06248356613181,32.38936923709793,40.314222835097354,35.44531494737384,33.603759647091785,35.3903352197549,35.84918795797766,34.82441759555099,34.97024583099928,35.62831912376508,35.395324833140045,35.551837735745266,35.71327011815017,35.87897448343896,36.16045492028998,37.35455519493797,33.391253328701595,35.294042372804306
51,510.0,29.91345891371554,53.23050721767331,27.5151066375759,33.43592703795218,30.489393353420695,95.96553334942031,63.933873732764965,37.04064657104748,26.346101481030146,35.75775429118407,33.521327115728326,32.829629612030395,40.791423666034405,35.90443453369239,34.06146121618847,35.849544596660955,36.30819430587392,35.28188537084615,35.428579985431284,36.09317541786187,35.8595269735033,36.017079170153096,36.178137777407045,36.343901237962,36.62311417880042,37.82844271723138,33.85411389518755,35.75530862731049
52,520.0,30.362294601484574,53.710021873804536,27.796651225375367,33.744225922228914,30.937252895487816,96.44865989144718,64.41563829665203,37.50803815648633,26.613216616550353,36.21177972543839,33.972498860953145,33.26250628518921,41.259971092931735,36.35586251260429,34.51154653332339,36.30105778414572,36.75951373103971,35.73174788632576,35.8792639950512,36.55003978519512,36.31577280473878,36.47430997573677,36.63501367977261,36.800833499659426,37.077895463456706,38.29385652620515,34.30909458098755,36.208767987937335
53,530.0,30.80381657651232,54.18058021345901,28.073080918106523,34.04698418763044,31.377846907669177,96.92262746205296,64.88831653823635,37.967139385881076,26.875433703519672,36.65820983578099,34.41622812474289,33.68822106120514,41.72016202061496,36.799830013002854,34.95424157706399,36.74510620576936,37.20337715740443,36.174230498676536,36.32252617865667,36.999163359921624,36.76431105180967,36.92378250699862,37.08414897992076,37.2500225747235,37.52504248144933,38.751080923149225,34.75643844226848,36.65465955546131
54,540.0,31.238236137927952,54.642507474873916,28.344573803689446,34.344391753150255,31.811383707401514,97.38777609202863,65.35224324417926,38.41822783255864,27.132925689698943,37.097275771386606,34.85273546741056,34.106987198655645,42.17227897681913,37.23655920421775,35.389763791370825,37.1819123032807,37.64000655438035,36.609550066622795,36.75858612429959,37.44078672675742,37.20538008427928,37.36573847298137,37.52578427622734,37.691709204237924,37.96478896148769,39.20038690439494,35.196378693066464,37.093212805903434
55,550.0,31.665756961435427,55.09611166941231,28.611299070953322,34.63662923875997,32.23806420170467,97.84442726274953,65.80773511934767,38.8615680120569,27.385856711346708,37.52919935234833,35.28223301026275,34.51900973182064,42.61659097560077,37.666263644321965,35.81832239325116,37.61168988678836,38.0696152860878,37.0379152569987,37.187655016153954,37.87514041337916,37.63920839083161,37.80040943830144,37.96015010451451,38.12612405832411,38.39735909697932,39.64203291851472,35.62913912537369,37.524648003052945
56,560.0,32.08657533787273,55.541684764612185,28.873417575039458,34.923868541476644,32.65808210945959,98.29288522843196,66.25509205981874,39.297412137221954,27.63438266782627,37.95419347985279,35.704924758642434,34.924485790997885,43.053354321870565,38.08914862439612,36.240118680753106,38.03464448072679,38.49240845625414,37.45952685104888,37.60993595957848,38.30244536442245,38.066015037213006,38.228017304929054,38.38746741315007,38.55348821165841,38.82296797533795,40.076265576574585,36.05493451922408,37.94917659999287
