,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
56,560.0,-4.426411946126692,-0.8998375118203344,-0.20250934018037042,-4.942087388105685,-4.296071807815147,-0.4049201150007419,-4.3652140045595775,-0.7400661052224325,-0.23596297384231932,-0.3993014315541636,-4.393994622154593
57,570.0,-4.432702103614424,-0.907740300088989,-0.20892435975484994,-4.945681525522632,-4.3025629481170045,-0.4097579990385023,-4.370696945433176,-0.748370395407763,-0.24394669727318286,-0.4039916344538983,-4.400366790929521
58,580.0,-4.439049280345195,-0.9156863210935009,-0.2153932260212852,-4.949317404843421,-4.309111880007405,-0.4146445374600753,-4.37621859611774,-0.7567222056065137,-0.25196859164591123,-0.4087300323531749,-4.406788784088971
59,590.0,-4.445452620572081,-0.9236748299226372,-0.2219149150920619,-4.952994516786473,-4.3157215331079835,-0.41957909649477015,-4.38177819442732,-0.7651207636256023,-0.2600280313963331,-0.41351590341103217,-4.413259723006755
60,600.0,-4.451911101392012,-0.9317051046544811,-0.22848843304122227,-4.956712386434278,-4.322389951417773,-0.4245607356106623,-4.387374998944403,-0.7735617039562241,-0.26812045552512703,-0.4183484872291535,-4.4197787294108855
61,610.0,-4.458424493462167,-0.9397764502919184,-0.2351129488957265,-4.96047037585253,-4.329111603757072,-0.4295890540526361,-4.3930082780349675,-0.7820512857465717,-0.2762446548970363,-0.4232271153910899,-4.426344978082728
62,620.0,-4.464991778600573,-0.9478881924868695,-0.24178729482009703,-4.964267930628039,-4.335889277077671,-0.43466302576896243,-4.398677379577108,-0.7905851869088623,-0.28440770075293903,-0.4281511088495604,-4.432957645676411
63,630.0,-4.471612269463672,-0.9560396811160473,-0.2485106670033925,-4.968104448660568,-4.3427178149792995,-0.43978211047875454,-4.404381593462917,-0.7991627876761704,-0.29260176479096317,-0.43311973629396705,-4.439615947039666
64,640.0,-4.478285239540004,-0.9642302847932154,-0.2552821812050213,-4.971979507071916,-4.349594852417166,-0.4449457845884439,-4.410120278325325,-0.8077832155874041,-0.30082845022617094,-0.4381324569794769,-4.446319121106708
65,650.0,-4.485009993033345,-0.9724593946592561,-0.2621009833222958,-4.975892540217528,-4.3565220632313,-0.45015322482708925,-4.415892350124677,-0.8164502726204395,-0.3090843084761149,-0.443188603229618,-4.4530662890816375
66,660.0,-4.491785887230059,-0.9807264181951892,-0.2689662409225805,-4.979843024792336,-4.363499283862242,-0.4554037958266434,-4.4216980702696045,-0.8251549040240873,-0.3173773266118194,-0.44828752511563896,-4.459856998272405
67,670.0,-4.498612211732724,-0.9890307830717467,-0.2758771481537846,-4.983830485818285,-4.370519923057539,-0.46069706241269026,-4.427536488072819,-0.8339007211840193,-0.32569633251366825,-0.4534286734931886,-4.46669039547728
68,680.0,-4.505488429050859,-0.99737193342826,-0.2828329214338944,-4.987854431267733,-4.3775856694741995,-0.46603230320206557,-4.433406989809684,-0.8426817086707622,-0.3340511628650376,-0.45861143920837444,-4.473565810351243
69,690.0,-4.512413780741087,-1.0057493300158016,-0.2898330164047196,-4.991914401807127,-4.3846980272070075,-0.4714089800924977,-4.439309076862399,-0.8515122634840163,-0.3424308185140026,-0.46383527300474026,-4.4804825773627694
70,700.0,-4.519387811493246,-1.0141624494332775,-0.2968763027092051,-4.99600993450852,-4.391851741121644,-0.47682642606120046,-4.445242254244143,-0.8603773668739055,-0.3508459115296682,-0.4690996257836426,-4.487440049404496
71,710.0,-4.526409732233413,-1.0226107839687382,-0.30396224596684746,-5.000140586760866,-4.399048615603819,-0.48228452062522753,-4.451206007301136,-0.8692809239065731,-0.35928529535563913,-0.4744039633175975,-4.494437657453138
72,720.0,-4.533479155355335,-1.0310938382262569,-0.3110901467345618,-5.004305902569711,-4.40628459598079,-0.4877822495276561,-4.457199334688588,-0.8782228193952848,-0.3677588228416138,-0.4797477419993947,-4.501474580730828
73,730.0,-4.540595399895554,-1.0396111329689497,-0.31825933197033873,-5.00850548046306,-4.4135651064585195,-0.4933193115659856,-4.463222811502001,-0.8872020645023934,-0.37625557141085897,-0.48513046216194844,-4.508550377835703
74,740.0,-4.547757908197436,-1.0481622010433842,-0.3254691447614079,-5.012738901478112,-4.420879984312602,-0.4988951356396129,-4.46927555024458,-0.8962186590638967,-0.3847855687684131,-0.49055166086275054,-4.5156646992156375
75,750.0,-4.554966160737458,-1.0567465900422968,-0.3327189475399845,-5.0170057386683276,-4.428234516094054,-0.5045092514066952,-4.47535720073414,-0.9052718043219774,-0.39333839134641796,-0.4960108053973414,-4.522816609429907
76,760.0,-4.5622196228946486,-1.0653638557344656,-0.3400081196149258,-5.0213053706696105,-4.43562614090867,-0.5101612442614045,-4.4814673919695185,-0.9143607539475338,-0.4019238607174384,-0.5015074572215509,-4.530005713322037
77,770.0,-4.569517768383878,-1.0740135713209595,-0.34733606008522744,-5.025637830052168,-4.4430576402594175,-0.5158506114810366,-4.487605824778837,-0.9234855392871889,-0.4105341178869182,-0.5070411464411771,-4.537231469668696
78,780.0,-4.576860080027323,-1.082695314753214,-0.3547021805936622,-5.030002531397817,-4.45052515737592,-0.5215768243529537,-4.493771566869928,-0.9326453138299736,-0.4191708633275814,-0.5126114179815524,-4.544493360607972
79,790.0,-4.584246054409778,-1.0914086792158273,-0.3621059147643618,-5.034399109082683,-4.458023913829885,-0.5273394773445428,-4.499965603337371,-0.9418332376554374,-0.4278309967175038,-0.5182178357048495,-4.551790871776232
80,800.0,-4.591675169845806,-1.1001532659203566,-0.3695470637356269,-5.038827279446764,-4.465562770650216,-0.5331381754826156,-4.506187154483145,-0.9510614375849673,-0.4365199379681248,-0.5238599720675955,-4.5591235134477275
81,810.0,-4.599147009485844,-1.108928689447624,-0.3770244217933091,-5.0432865566104725,-4.473130911662491,-0.5389724880963073,-4.5124362288644235,-0.9603237057074135,-0.4452345338826485,-0.5295374060662229,-4.566490630056534
82,820.0,-4.606661018904555,-1.1177345702408406,-0.38453778506208786,-5.047776623437159,-4.480737433187816,-0.5448420036063474,-4.5187126564115445,-0.9696259150260919,-0.4539748490914208,-0.5352497241507602,-4.57389207849259
83,830.0,-4.614216832015795,-1.1265705401496098,-0.39208663740357563,-5.052297181773472,-4.488374791981135,-0.550746285646791,-4.525015810808288,-0.9789543860206905,-0.4627400249854859,-0.5409965287786216,-4.581327242487392
84,840.0,-4.621813834078499,-1.1354362388893462,-0.3996704930669087,-5.056847863656484,-4.496045038212367,-0.5566849535139063,-4.531347161690801,-0.9883156338689345,-0.47153016956259974,-0.5467774333005929,-4.588795682102856
85,850.0,-4.629451719420978,-1.1443313151850314,-0.4072888620617247,-5.061428484976562,-4.50374749070665,-0.562657611527886,-4.537706390831034,-0.9977087021651566,-0.4803449416638956,-0.5525920515938054,-4.596296960247211
86,860.0,-4.637129997814639,-1.1532554256910612,-0.41494128629247556,-5.06603842614722,-4.511481962358265,-0.5686638566472866,-4.544093965818192,-1.0071340758787526,-0.48918357486279057,-0.5584399971689618,-4.603830648904922
87,870.0,-4.644848196634531,-1.1622082362343877,-0.4226272753820721,-5.070677505890127,-4.51924836236896,-0.5747033589898342,-4.550509792789406,-1.0165904321825556,-0.49804633524706143,-0.5643209191777933,-4.611396337082125
88,880.0,-4.65260596213386,-1.1711894192077161,-0.43034632588188587,-5.07534543041609,-4.527043722760172,-0.5807757443645042,-4.556955338735835,-1.026077898417045,-0.506935824073316,-0.5702344355574483,-4.618993835642674
89,890.0,-4.660402835509174,-1.1801986554963992,-0.43809846507577727,-5.080042218654181,-4.53486528026378,-0.5868806167990286,-4.563432415621126,-1.0355961132680092,-0.5158456582796376,-0.5761802257510981,-4.626622328205348
90,900.0,-4.668238399014529,-1.1892356316848511,-0.4458825138713327,-5.0847669080399225,-4.542721757748622,-0.5930177023412351,-4.569942497527027,-1.0451447574167296,-0.5247786299088539,-0.5821579293606503,-4.634281636292918
91,910.0,-4.676112276301566,-1.1983000428127275,-0.45369850709579235,-5.08951981524392,-4.550607233734908,-0.5991865730488806,-4.576487973666194,-1.0547232534120392,-0.5337344517243494,-0.5881672106422287,-4.641971385799727
92,920.0,-4.684024082365803,-1.20739158816672,-0.4615460712873991,-5.094300378946595,-4.558519689803282,-0.6053869742088716,-4.583072139551471,-1.064331395113878,-0.5427128799043922,-0.594207751452395,-4.64969118777913
93,930.0,-4.691973308458667,-1.2165099781167268,-0.46942470761860217,-5.09910839481483,-4.56645895340731,-0.6116186106743415,-4.589700230816922,-1.0739689494446945,-0.5517136876216076,-0.6002792111323061,-4.657440689535151
94,940.0,-4.699959775165732,-1.2256549260795855,-0.47733406821151264,-5.103943170040437,-4.574431125921713,-0.6178809983368807,-4.596381180346057,-1.0836289894286426,-0.560736621387451,-0.6063812799650113,-4.665219546674522
95,950.0,-4.707982878961679,-1.2348261496891784,-0.4852737323913833,-5.10880514122519,-4.58243002088771,-0.6241739893215095,-4.603129486877723,-1.093324006421587,-0.569781453854541,-0.6125136606717143,-4.6730273966145095
96,960.0,-4.716042386224603,-1.2440233772963596,-0.4932433960987508,-5.113693670167219,-4.5904530040236535,-0.6304971691849737,-4.609973162449105,-1.1030474210308248,-0.5788480701620728,-0.6186760342649537,-4.680863908649214
97,970.0,-4.724137870541989,-1.2532463410505739,-0.5012432464448338,-5.118608536498472,-4.598504998187454,-0.6368502891013179,-4.616997931935838,-1.1127989210937959,-0.5879359243121867,-0.6248681073738588,-4.688728770574226
98,980.0,-4.732269670644603,-1.2624947758338663,-0.5092718477820405,-5.123549494384922,-4.6065802697859635,-0.6432330706525043,-4.6248839151626235,-1.1225782163033122,-0.597041768946829,-0.631089591553835,-4.6966216320439536
99,990.0,-4.740436132056272,-1.271768425316964,-0.5173293865915942,-5.128516306412075,-4.614685838384053,-0.6496451493411882,-4.632216075073875,-1.132385032101989,-0.606172004337008,-0.6373401318886828,-4.704542195302657
100,1000.0,,,,,,,,,,,
