,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
36,360.0,25.858375250504025,24.828036805485418,24.505286991579734,26.920729636473826,27.205597791210455
37,370.0,25.896529366262115,24.830309960987638,24.482019122593258,26.93009619502499,27.27093636735406
38,380.0,25.94164919558268,24.83240625408641,24.51713477898306,27.07509132821681,27.323719201025213
39,390.0,25.981505981929157,24.834343563882868,24.453099028162224,26.902178688347046,27.386268676677645
40,400.0,26.022227845431022,24.83613756143342,24.475350450291014,27.231328199760778,27.43427635885718
41,410.0,26.061150134026192,24.837802042456726,24.537856977610236,26.947546181273662,27.48814361158697
42,420.0,26.10557692189605,24.8393491726988,24.443398189346734,27.226197670741435,27.537243807089173
43,430.0,26.139790484688536,24.84078973090588,24.37963778128382,27.18194600829112,27.58754004230261
44,440.0,26.179947955379497,24.842133282416793,24.64804114239951,27.18665494963499,27.62873078689268
45,450.0,26.22036286071233,24.843388340385676,24.144126863388525,27.340355868009027,27.67482634374367
46,460.0,26.25859466921199,24.844562513078557,24.931168927334767,26.94970775072591,27.7182995115403
47,470.0,26.296715843587048,24.84566259604351,24.126299664452176,27.67524243219845,27.75685435804167
48,480.0,26.334035542934387,24.846694701317354,24.672578625430845,27.1575928437009,27.798442155899806
49,490.0,26.376403663075802,24.847664307012522,24.234487420667936,28.848975919006257,27.832120651331127
50,500.0,26.407151020841447,24.84857636607845,24.433147240289873,22.832177763689824,27.871597686934532
51,510.0,26.45017952578101,24.849435335080194,24.41944041484777,27.101352377049682,27.90094756129354
52,520.0,26.487234535661052,24.850245263658152,23.97694305809141,35.816647233563,27.93758219891897
53,530.0,26.52467529060922,24.85100980878616,22.925900415115873,21.411415349579475,27.96425585079753
54,540.0,26.558994133468794,24.851732299272648,30.554689910245436,27.493243966051775,28.001143271621547
55,550.0,26.603405120155955,24.852415766991346,26.136877359505032,29.48462081106894,28.020994189635598
56,560.0,26.638433238671333,24.853062964190435,-100.4450355295493,26.061383407759244,28.054944916286367
57,570.0,26.67148681724765,24.853676424003844,258.82187523065153,28.112551098916313,28.074189448906882
58,580.0,26.722524481694503,24.854258438451527,-93.17619796081561,26.21084771464517,28.101119712817866
59,590.0,26.742747251848975,24.854811129847953,27.665359793162597,30.996772958194175,28.12341439956949
60,600.0,26.78448052298873,24.855336429445543,20.31029643375907,-22.975553217476833,28.14605488320876
61,610.0,26.827758249569236,24.85583611751172,27.869199786292743,120.44094716740763,28.162968350684235
62,620.0,26.86476189491338,24.85631184031317,24.502643566375976,-18.12946988360069,28.187056199986177
63,630.0,26.899424489402925,24.856765096670795,23.64388535100288,27.895953397086583,28.19734807211847
64,640.0,26.93901211689383,24.857197279334894,24.199886269721038,26.871526370039057,28.223164582929464
65,650.0,26.979964120576472,24.85760968035629,23.087810477598246,27.620449512043663,28.23302980882193
66,660.0,27.01501047806517,24.858003488810784,25.357918527015304,27.769119327049577,28.247872303061083
67,670.0,27.052133053225685,24.858379797674555,24.487954558517863,27.148886058241466,28.264645352012483
68,680.0,27.090040158651405,24.858739639239072,23.357529936585994,27.2886369925692,28.29168096430436
69,690.0,27.132232237792493,24.859083951371943,25.201382822028833,27.81221525230291,28.258264067190737
70,700.0,27.167375670669905,24.859413617581545,24.12274727426046,27.142243200705014,28.300442107545592
71,710.0,27.206903068581944,24.85972945877093,18.255843834781803,27.521109508853332,28.302611106424145
72,720.0,27.244921928268838,24.860032237707628,35.467848878927455,27.424276488070934,28.31397050882899
73,730.0,27.285333451911228,24.860322663115454,18.796592856961414,27.32119041470475,28.322065219686113
74,740.0,27.320091910432765,24.860601394594333,24.315083463717823,27.42443097962847,28.32533050279791
75,750.0,27.364372700958565,24.860869059771336,22.885409640332604,27.327210749878585,28.33157047062841
76,760.0,27.39766516902103,24.86112622561432,25.230225497750634,27.578024441148855,28.338504092191013
77,770.0,27.441569593311616,24.861373451240894,24.12440827283706,27.171884627415796,28.340433110817237
78,780.0,27.477162432744905,24.861611221217682,24.286414573692902,27.341442098205203,28.341899747999435
79,790.0,27.523750527239198,24.861840021412622,24.082550381988018,27.27697627356862,28.350274610684526
80,800.0,27.55428432231569,24.862060310435226,24.105108747556255,27.438667450927646,28.343642566743718
81,810.0,27.599362392379724,24.862272483467773,24.22148207334419,27.232705641351647,28.35207545217729
82,820.0,27.639669089942466,24.862476941582027,24.056736601536933,27.256524561731656,28.34598306060927
83,830.0,27.67270575515366,24.862674062634184,24.11944033914153,27.197610205187658,28.34828676246131
84,840.0,27.725302949528796,24.862864179248977,24.344560293033833,27.315488985229713,28.345449755229478
85,850.0,27.749191857996617,24.86304764171975,23.85881175486625,27.1347663303977,28.348100840931977
86,860.0,27.8038958870481,24.86322473083744,24.273614700463355,27.257129598642745,28.339934441483415
87,870.0,27.842214850188114,24.863395749502406,24.081226333598067,27.129422705010544,28.33968737078141
88,880.0,27.87584161191127,24.863560979594375,24.093637777237525,27.210193078746087,28.334256367632094
89,890.0,27.923711645920374,24.863720667467508,24.090674044162753,27.096089500132468,28.326392897246272
90,900.0,27.962830712704008,24.863875071440205,24.02011333401229,27.129743613967246,28.33152785633422
91,910.0,27.99580484384294,24.864024397118254,24.20422206113261,27.03352010272388,28.319156685900207
92,920.0,28.052256753447562,24.864168901436848,24.036723255249985,27.19133571462024,28.311297650574577
93,930.0,28.08496384291132,24.86430875540598,23.9979371217691,26.989266435100635,28.310541378463178
94,940.0,28.129926518203856,24.86444418237645,24.02857209836881,27.00080802378271,28.3003801526245
95,950.0,28.165796213460705,24.864575338383727,24.169368181904026,27.03957038847247,28.292260867944876
96,960.0,28.21572117842551,24.86470244359389,24.00966431561253,26.97547274137009,28.284679254485695
97,970.0,28.248768630763013,24.8648256174686,24.04611492793393,26.94353534175074,28.278199862336606
98,980.0,28.292509483364686,24.86494504673973,23.974823286174924,26.961315243206997,28.27083043749962
99,990.0,28.35532977215107,24.865060881938653,23.993563444153683,26.890926976332434,28.25518996781294
100,1000.0,,,,,
