calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ae44cea-1952-4994-accb-5e3f061ddbb1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1312080879746675,5.1312080879746675,5.1312080879746675,90.0,90.0,90.0,1e-06,negative,271.651,175.962,175.962,0.000,0.000,-0.000,175.962,271.651,175.962,-0.000,-0.000,-0.000,175.962,175.962,271.651,-0.000,0.000,-0.000,0.000,0.000,0.000,22.826,-0.000,-0.000,0.000,0.000,0.000,0.000,22.826,-0.000,0.000,0.000,0.000,0.000,0.000,22.826
c18b5a25-66ba-4431-b04c-88aa334cda69,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0,1e-06,negative,85.923,0.024,0.024,-0.000,-0.000,0.000,0.024,85.923,0.024,0.000,0.000,-0.000,0.024,0.024,85.923,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0de73d7b-357c-4bb3-a8c1-314d5027cd47,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0,1e-06,positive,119.872,-0.061,-0.061,0.000,0.000,0.000,-0.061,119.872,-0.061,0.000,0.000,-0.000,-0.061,-0.061,119.872,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
3be946cb-41f7-4b78-ad2c-086a408b6ed7,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0,1e-06,positive,23.798,-0.175,-0.175,0.000,-0.000,-0.000,-0.175,23.798,-0.175,-0.000,0.000,-0.000,-0.175,-0.175,23.798,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
4ae44cea-1952-4994-accb-5e3f061ddbb1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1312080879746675,5.1312080879746675,5.1312080879746675,90.0,90.0,90.0,1e-06,positive,271.641,175.959,175.959,0.000,-0.000,-0.000,175.959,271.641,175.959,-0.000,0.000,0.000,175.959,175.959,271.641,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.826,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.826,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.826
c18b5a25-66ba-4431-b04c-88aa334cda69,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0,1e-06,positive,85.919,0.024,0.024,-0.000,-0.000,0.000,0.024,85.919,0.024,-0.000,-0.000,-0.000,0.024,0.024,85.919,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
3b57ebde-859a-4421-8023-afcd62a1d6cd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.817447746127699,2.817447746127699,2.817447746127699,90.0,90.0,90.0,1e-08,negative,216.815,120.759,120.759,0.000,-0.000,-0.000,120.759,216.815,120.759,-0.000,-0.000,-0.000,120.759,120.759,216.815,0.000,-0.000,-0.000,0.000,0.000,0.000,149.865,-0.000,0.000,0.000,0.000,0.000,0.000,149.865,0.000,0.000,0.000,0.000,0.000,0.000,149.865
b2d7f220-f414-4da7-942b-604c314768a1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,3.1952702707057483,3.1952702707057483,3.1952702707057483,90.0,90.0,90.0,1e-08,negative,385.303,309.308,309.308,-0.000,-0.000,-0.000,309.308,385.303,309.308,-0.000,-0.000,0.000,309.308,309.308,385.303,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.002
f966f3e2-c69a-4323-9342-142ace188525,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0,1e-08,negative,143.992,143.991,143.991,-0.000,-0.000,-0.000,143.991,143.992,143.991,-0.000,-0.000,-0.000,143.991,143.991,143.992,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.052
323f9661-94e5-430d-99c0-1b230c73a2ba,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0,1e-08,negative,48.321,48.320,48.320,0.000,0.000,-0.000,48.320,48.321,48.320,0.000,0.000,-0.000,48.320,48.320,48.321,0.000,0.000,-0.000,0.000,0.000,0.000,48.251,0.000,-0.000,0.000,0.000,0.000,0.000,48.251,-0.000,0.000,0.000,0.000,0.000,0.000,48.251
fca0d30d-31c6-4cfc-a9ae-9e7d668c4a74,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.6789052490398597,2.6789052490398597,2.6789052490398597,90.0,90.0,90.0,1e-08,negative,736.596,493.279,493.279,-0.000,0.000,0.000,493.279,736.596,493.279,-0.000,-0.000,-0.000,493.279,493.279,736.596,-0.000,0.000,0.000,0.000,0.000,0.000,448.900,-0.000,0.000,0.000,0.000,0.000,-0.000,448.901,0.000,0.000,0.000,0.000,0.000,0.000,448.901
3b57ebde-859a-4421-8023-afcd62a1d6cd,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.817447746127699,2.817447746127699,2.817447746127699,90.0,90.0,90.0,1e-08,positive,216.815,120.759,120.759,-0.000,-0.000,-0.000,120.759,216.815,120.759,-0.000,0.000,0.000,120.759,120.759,216.815,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.865,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.865,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.865
b2d7f220-f414-4da7-942b-604c314768a1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,3.1952702707057483,3.1952702707057483,3.1952702707057483,90.0,90.0,90.0,1e-08,positive,385.304,309.308,309.308,0.000,-0.000,0.000,309.308,385.304,309.308,0.000,-0.000,0.000,309.308,309.308,385.304,0.000,-0.000,-0.000,0.000,0.000,0.000,30.002,-0.000,-0.000,0.000,0.000,0.000,0.000,30.002,-0.000,0.000,0.000,0.000,0.000,-0.000,30.002
f966f3e2-c69a-4323-9342-142ace188525,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0,1e-08,positive,143.992,143.991,143.991,0.000,-0.000,0.000,143.991,143.992,143.991,-0.000,0.000,0.000,143.991,143.991,143.992,0.000,0.000,0.000,0.000,0.000,0.000,144.052,0.000,0.000,0.000,0.000,0.000,0.000,144.052,0.000,0.000,0.000,0.000,0.000,0.000,144.052
323f9661-94e5-430d-99c0-1b230c73a2ba,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0,1e-08,positive,48.321,48.320,48.320,-0.000,-0.000,0.000,48.320,48.321,48.320,-0.000,-0.000,0.000,48.320,48.320,48.321,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.251,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.251,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.251
fca0d30d-31c6-4cfc-a9ae-9e7d668c4a74,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.6789052490398597,2.6789052490398597,2.6789052490398597,90.0,90.0,90.0,1e-08,positive,736.596,493.279,493.279,0.000,-0.000,-0.000,493.279,736.596,493.279,0.000,-0.000,-0.000,493.279,493.279,736.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,448.901,0.000,-0.000,0.000,-0.000,-0.000,0.000,448.901,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,448.901
