,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
21,210.0,24.601705411047188,24.03891005958108,24.889660147610016,15.695552560119982,35.13830184464071,20.6152582698245,20.565218494176072,24.88350836771704,42.37300927643278,20.15385389840856,24.812129834115776
22,220.0,24.96445841587476,24.024027886248316,25.481466323315743,16.182674134670044,32.25587048371555,21.299286759464476,20.79704590801049,24.877028532157578,35.44855635769313,20.71530839462578,25.080727635243296
23,230.0,25.29930489932979,24.031308943965623,25.849770693487038,16.60435516394134,36.23021678820469,21.551692887361458,20.997925495649486,25.162798302074307,30.967109907181968,21.054386875467827,25.321006870407807
24,240.0,25.617128165704884,24.022171926486315,26.193013414521335,17.069803789620494,29.82379853877853,22.11471776659266,21.171000985977795,25.18793573264286,27.978368132867,21.49346130740523,25.550160776887648
25,250.0,25.912833115851274,24.01092001758859,26.632421969963612,17.44154141568675,38.72047485684859,21.66875220083585,21.323125808119,25.295140694309303,25.056611458803285,21.869550692236857,25.755633734791132
26,260.0,26.196722036220795,23.998234245218416,26.947583836118735,17.814719913122875,31.295497643145197,22.716806717781235,21.452639741792947,25.4376083795883,24.604813012627652,22.2205379716207,25.934817244441497
27,270.0,26.464945034639303,23.989031548332537,27.23829864994669,18.16846758520821,30.678742006380027,23.511069002349874,21.565766330363637,25.493139122527396,23.128090746857573,22.5872962781556,26.114892239383575
28,280.0,26.724227297091197,23.97439949731604,27.548782678308434,18.520944742431695,36.101317672508515,22.598074635598003,21.659400167003845,25.540632318141423,22.700235730084746,22.76641976510914,26.260202653557716
29,290.0,26.95892856576614,23.9620576183239,27.84050323299298,18.793573212541432,30.740384120537545,24.5809664768954,21.740185994862088,25.645661524436296,21.918733876920314,23.13878026128049,26.40814447569677
30,300.0,27.20297974476278,23.947954079762678,28.08321026764203,19.10629446328076,27.751886107122072,23.06935204932867,21.8087783198773,25.700210749952817,21.73892743604701,23.348602764580026,26.533753822322304
31,310.0,27.424517446809272,23.935539051514553,28.299637054760797,19.36496417282154,32.131119545292876,24.040973912520776,21.86062150580519,25.8371857915003,20.830095492916293,23.62772427182711,26.65154491182237
32,320.0,27.64436856661513,23.922617095989036,28.52794206834219,19.668428824538402,31.667675236082268,20.772695518855766,21.875154031233706,25.699830402067718,21.12423845627273,23.774422561762496,26.762281439210966
33,330.0,27.84340139566159,23.910724660877126,28.72004399738184,19.883044634357418,21.356915477553674,27.943499164069465,21.970031301845673,25.871485968882784,21.46869701709283,24.102535849540175,26.85321986283969
34,340.0,28.05547220462659,23.898320220496398,28.90254482189896,20.069529388306268,-3.3508764631473142,24.575496007312267,21.96795564177176,25.69689136541963,20.821275226877894,24.214580633666237,26.94620192662212
35,350.0,28.246981984221193,23.888011260587326,29.057854303076905,20.382765838371483,21.514285111255344,26.665665463388933,21.98556147524186,26.267516659594598,19.498148481365657,24.419834058311952,27.022261379894672
36,360.0,28.43445283844236,23.87736800721779,29.202824311298997,20.547014258028227,26.006742223250097,26.241081552879677,21.993391183380055,25.720251810229097,20.73106534551971,24.57885716348686,27.092756655293716
37,370.0,28.613781918355645,23.86615633128636,29.331117177505323,20.733449220134464,30.0122206771513,20.593305580935347,22.002082892288183,25.724160473124527,21.248521942672888,24.720262230115388,27.159976742787904
38,380.0,28.79805757278279,23.85840440876258,29.44471940629035,20.91875836473598,37.44362491097938,26.8422169603427,21.99830334498148,26.543073147866394,19.77907948146313,24.946898314933364,27.213765709032657
39,390.0,28.960159773929025,23.84836381126985,29.543516717158326,21.09158710224224,37.32297230638636,24.797506392072517,21.994829353173397,25.4072473733396,19.034582410143027,24.9647474451939,27.263242233090914
40,400.0,29.126943851146077,23.83316953307514,29.62926907808039,21.25945465939789,41.54756996939309,26.136487412970062,21.978804724829327,26.266504354060363,21.743687336455896,25.13259799255552,27.30627851224553
41,410.0,29.301003481527594,23.8401333542311,29.700644279692334,21.408676754887413,42.50078293032353,25.58970503329805,21.963488761182987,26.600956832112633,19.342450523472387,25.283746113129205,27.347120968798443
42,420.0,29.452924221708095,23.825727051862113,29.760887077075793,21.59353789052882,41.734246048495216,24.68546258307986,21.9419711889315,25.113451491960962,20.91346166058934,25.393568597308224,27.382172319933584
43,430.0,29.599234583095363,23.820070185475764,29.808936767945056,21.598627449137787,44.31284391618199,26.780288161883693,21.913971168354102,26.452698304911596,19.33156069320766,25.48145601288958,27.40214575823517
44,440.0,29.75216677810856,23.81369745651954,29.845950094868105,21.884595319172135,42.005104327647,25.60216613353145,21.803685447642142,26.821038280278373,19.884547312816785,25.604997176149524,27.452737201538437
45,450.0,29.899538655593073,23.809141815862322,29.872843570161358,21.91715788129803,42.84769583204445,25.96720507224208,21.932114906478503,24.828646914954778,20.9021947467622,25.686136639976436,27.42139566072997
46,460.0,30.03855185006895,23.803996816596396,29.88802792590641,22.158475578600513,42.180480212109124,21.80448897923458,21.81466990728505,26.610894678096013,19.23233935915273,25.749348987983016,27.467124169119316
47,470.0,30.1723355247527,23.79902997288865,29.896698757676287,22.115582473095493,40.94083529592845,35.23808986754163,21.784217787140243,27.05072437810351,20.33382178396308,25.909767957889297,27.47031730197972
48,480.0,30.301030157370295,23.796076361798946,29.894923884206108,22.28125050682614,40.75205782974374,21.28112705314499,21.739269132031545,24.461972708895406,19.850321232398525,25.944253555838962,27.47748151030091
49,490.0,30.442308285069156,23.791600267053337,29.904673778510908,22.397867015469554,38.68541295806836,26.344478162089022,21.700902056307914,26.826031142163657,19.756821678798666,26.024386561315044,27.477916227329874
50,500.0,30.556029819922237,23.789303742159788,29.863261465923177,22.481936374610225,39.0422642466062,26.09703470493244,21.650785486186336,27.322875515006668,20.287063359000364,26.092229763426534,27.479869893582443
51,510.0,30.693129882335008,23.78637875365184,29.851277302422403,22.48503635106974,37.60527611317961,27.405639098089956,21.606750898600804,25.062396604261128,19.572655948680797,26.160955728739893,27.480198883225313
52,520.0,30.79429205725877,23.784086405419004,29.822770344550428,22.726254926233445,36.439993223679004,25.980023947304943,21.560112765605833,24.898825489652946,19.135253388073963,26.226648235064697,27.476218933992033
53,530.0,30.93605346066552,23.782095027166225,29.818762430266904,22.743452161344297,36.32296069982323,26.649152024451087,21.499512140203183,28.56621023665201,20.9547829466371,26.292784685205397,27.454551742334296
54,540.0,31.01323153947772,23.780650898888606,29.73399042366189,22.81663113011244,36.89133554073723,26.540448781144036,21.459921366835683,23.649786815150037,20.81613723797551,26.38176563555699,27.45761524837171
55,550.0,31.142861331401264,23.778460545239383,29.71061163703616,22.89957817760461,34.599231449120786,26.704760025164227,21.222142814962176,28.816696190775176,19.322185949246236,26.368261788765228,27.43523807176508
56,560.0,31.245540853862874,23.778618525009016,29.664145058471785,23.05120349480929,34.59818880600759,26.735485658421112,21.49703870317828,24.68710420038249,18.335991840551905,26.459809688973067,27.430043007523153
57,570.0,31.35868641771164,23.776566198814574,29.613888884941836,22.956658195931468,31.783450745529798,26.75829217466024,21.289108004084124,26.1344262038598,20.992747928704535,26.505646111230362,27.401753634990634
58,580.0,31.429949769124082,23.776835242024045,29.560447656449853,23.07440483940435,33.98051613232334,26.873068143952302,21.23607023505714,26.1607938726155,21.010966492339293,26.56670422580477,27.390793526586055
59,590.0,31.38954376129066,23.77581666038153,29.504304475382302,23.20188605809243,33.45290654912883,26.800986123815022,21.18014722234842,24.12671589356668,18.776812710674797,26.591883611882576,27.36308013592279
60,600.0,31.788800538117613,23.776454196173905,29.52331688286343,23.225830319941334,30.81783676358622,27.023238042824413,21.115580803941967,28.159141428399774,18.395080448918094,26.655638970822643,27.349131901319197
61,610.0,31.719351798576216,23.775833531848658,29.328029885255667,23.286621573437866,32.97175818018416,26.869731432481657,21.083693704368965,26.084648653525687,22.863520893183498,26.70023895360888,27.320361591950455
62,620.0,31.828165780690068,23.77669141931962,29.327969982220797,23.308187434623783,30.427671585828488,26.987017716314657,21.004534786384305,26.141515430441366,18.555368777986494,26.700470899282834,27.298550890023712
63,630.0,31.899907519321403,23.776393292182387,29.263509073693292,23.42707606279037,29.480829178626127,27.10402167702778,20.953457529451047,26.032820356367743,19.829175957501466,26.802427604578543,27.276230201694226
64,640.0,31.976596566834324,23.77782189801806,29.20059525684781,23.449645222874082,30.982385945515617,27.025869086449493,20.616650561133618,28.79378577657585,18.014402706930866,26.81556840239587,27.166524057374577
65,650.0,32.07314979323696,23.777749101600445,29.134790236237055,23.48785252036805,31.3639085863364,27.049674018705417,21.10272946467167,23.56495584857742,23.305009585242043,26.82695556747363,27.30709289515645
66,660.0,32.11419924843193,23.779099300701564,29.069848283946985,23.54673637274634,27.64909711382059,27.188702224775174,20.821985775784967,26.22723694645503,16.549102453611248,26.889980873452185,27.183880103956916
67,670.0,32.25331616501396,23.780051378405574,29.003752279268358,23.585432795664165,29.159658726320995,27.134312585081446,20.740726819088504,22.73593220908278,23.15879121914376,26.903616002980815,27.162411117492518
68,680.0,32.23709374730693,23.78117594319966,29.07949033884666,23.636085133162183,30.58171508630309,27.18625307176032,20.72314643837768,32.52115542381437,16.28789402964995,26.94479498934921,27.13116456873549
69,690.0,32.40804627980341,23.782445262492384,28.754595603535382,23.675480714918088,27.532844748750627,27.141981028393683,20.698361514986615,23.000687073959735,23.59239834428808,26.975479995008556,27.09934107691909
70,700.0,32.34478937250424,23.784210881858343,28.810409491894905,23.719665124848245,29.150549503085205,27.453969163316746,20.650741771741572,25.971503187921915,16.405958231882995,27.00561294809541,27.107768113025838
71,710.0,32.54132957161653,23.784616189536692,28.742835892305177,23.746140183647604,26.789347474897724,27.151355798168073,20.259784853563403,26.26361641923657,23.389987026568292,27.01901132571231,26.932751127312578
72,720.0,32.52659637565595,23.786687407087193,28.680105774547165,23.801692348388634,30.934829969540814,27.324525445540765,20.94464979625914,25.946586126569144,16.131566074610433,27.052444648813285,27.00544606270236
73,730.0,32.58557291692324,23.78802165095093,28.615748435133167,23.83717774890112,24.20643302433978,27.301781830987874,20.610445243789716,26.306839864474348,23.41856297225298,27.102102569228837,27.134316989643683
74,740.0,32.66101504484682,23.790869844519385,28.552526761302016,23.85887805988483,28.3125825465309,27.339958581072732,20.64275286975552,26.0969009297053,16.29702228925965,27.093017584280503,26.838122869794525
75,750.0,32.71550676487532,23.790904413560337,28.48921451266092,23.73165115137368,26.842018433867672,27.409391941471657,20.653237548052054,25.909487841879926,23.624539304863273,27.141791152113232,26.914849006188092
76,760.0,32.76579444313581,23.795149524729176,28.42843662866183,24.071956540568944,29.239557454140744,27.406209487635042,20.709234612400774,26.27793381266897,18.17661915340977,27.15911346621851,26.87684055891035
77,770.0,32.81269251514275,23.79468788893031,28.36538235371416,23.953763682656742,26.75894910275133,27.37401705798511,20.289089722139206,25.994791350487684,19.67913016203541,27.17837818326024,26.84574416040493
78,780.0,32.8599681190625,23.797546214670103,28.307517367363968,23.989688099315497,23.510289467516166,27.424325587545493,21.293952830671277,21.184757355124198,17.6014442616456,27.203112890807333,26.80728729719288
79,790.0,32.88360307731559,23.79867261769038,28.518854991752203,24.081032738727455,30.565886124478002,27.474857280843814,20.972639426392867,30.69983947880823,21.95834775204149,27.225982326379,26.77768456436977
80,800.0,32.9780920750855,23.802423078752074,27.949182752273966,24.010813681877114,22.603973572091256,27.490212711639472,21.244721013321975,26.296663187972875,19.80240212639527,27.24564946503772,26.610622322145055
81,810.0,32.95701726979595,23.80331771921965,28.139212518551666,24.063096519760887,29.995586205949238,27.5121781386032,21.37736519844562,31.215309528142157,20.10044281494453,27.263017686271564,26.831410055655397
82,820.0,33.074253917064254,23.805912533714015,28.07825173003892,24.124278757134363,24.397835934174466,27.50659056239077,21.14575429419045,20.77771807101645,19.66928202256202,27.28507032810812,26.675082593393164
83,830.0,32.98529616492272,23.807702288916936,28.03166618082018,24.12380199103049,26.33720551196666,27.53715829815787,22.580556212848194,26.248646454537447,19.995639022159484,27.308175284766104,26.6480734182751
84,840.0,33.13496941131328,23.809841654249414,27.97227104238557,24.265233535829356,26.102444494620748,27.548241795433306,22.594694502863884,25.78975014268037,19.960048825172596,27.32424563202314,26.61488159218476
85,850.0,33.127384206123004,23.811705554806625,27.929578282241053,24.04596648741753,26.259737648747755,27.545652361000627,23.247160941565223,26.49450690092031,19.569102224679675,27.33256441862077,26.580698829000855
86,860.0,33.124946072130754,23.814555040519334,27.85125922172023,24.17844009999503,26.493333676443566,27.595991006883807,23.442771948996587,25.70855891775589,20.02011977116236,27.362999103160732,26.552380762026228
87,870.0,33.21317670493996,23.816467406989293,27.75250476641846,24.212971377595984,24.310006531871206,27.60277010945259,24.94678829267987,26.114388164024234,22.436466221009855,27.360461205303498,26.70236416600449
88,880.0,33.20538045080794,23.81926877330444,28.09466502063902,24.507353527009883,22.24321986078408,27.583834586251438,26.77201956034117,26.10777196810186,17.27468108442988,27.402773617919344,26.316121914257394
89,890.0,33.223987530111415,23.820806058071547,27.401412369017596,23.959272835639794,29.98648543856296,27.66203904950267,28.342070501323928,26.130245833196618,19.86856722836679,27.404687731436088,26.461906793971455
90,900.0,33.2704816988633,23.82363760374077,27.739536285513683,24.50346493108817,25.181385631810834,27.60123690695386,30.73523777630839,25.922403688182467,19.842382323574295,27.421056160059766,26.43437001634919
91,910.0,33.30211321645177,23.824313274714594,27.719847563590456,24.282877491615412,23.688972189199877,27.684274876954582,33.97025689730338,26.029435908380545,19.848773599357276,27.44639919768524,26.386583450741913
92,920.0,33.21647189849919,23.829024238785394,27.581669219340426,24.368342819832858,23.796127033706586,27.72650595966983,38.991048637422615,26.10857874223116,19.865545134439216,27.445616845622922,26.36346982182533
93,930.0,33.41652940810012,23.830880250394287,27.56931422607727,24.01154953266992,29.529630346841376,27.593483706434093,47.43046699787637,20.176694322881477,19.854016119445795,27.46602537147235,26.34100033196403
94,940.0,33.22847199235344,23.83103074647033,27.484222172452856,24.66571974913663,24.23626607680209,27.756070746020423,61.09028693050144,31.72284150558775,19.861304575999863,27.491738206297885,26.295387888023342
95,950.0,33.367825919176624,23.835555697668507,27.497903202354287,24.343138035715974,22.07948660529293,27.671464761742733,87.41633090423673,26.029573435235914,19.967312348405997,27.49181602313276,26.271997325058262
96,960.0,33.32409744230547,23.83835709647815,27.960668405446544,24.395263536518097,26.871747385733048,27.732265871017916,167.74000461096068,26.014425330604595,19.671758743701922,27.509465931591134,26.259362283778582
97,970.0,33.988244388913685,23.838547224256015,26.908290887672045,24.419302762996406,21.785544074427662,27.760569891443772,806.017077257666,26.013708024415287,16.837443579785614,27.526065181310805,26.205005969540718
98,980.0,32.77423741899826,23.841931549155102,27.362024542278995,24.44655925516439,28.647534798615666,27.702108380643867,-523.6714171164533,26.022280971490282,23.06284542037862,27.47424561350716,26.19361569451316
99,990.0,33.35606018179464,23.842444749276048,27.33611916331453,24.494875094311958,23.130525681574326,27.767607935925586,-90.85127866698102,31.895827135648677,19.84649887382735,27.597389535955624,26.16283102861896
100,1000.0,,,,,,,,,,,
