calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8ec0f2a-e69e-42f5-9f73-39c374008b78,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-9287,3.853260950710133,3.853260950710133,3.853260950710133,90.0,90.0,90.0,1e-08,positive,344.943,322.748,322.748,-0.000,-0.000,0.000,322.748,344.943,322.748,-0.000,-0.000,-0.000,322.748,322.748,344.943,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.728,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728
7ef345a4-3818-498b-9769-d0df57b51aa8,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,3.525821891657646,3.525821891657646,90.0,90.0,90.0,1e-08,positive,377.376,41.352,41.352,0.000,-0.000,-0.000,41.352,377.376,41.352,0.000,-0.000,-0.000,41.352,41.352,377.376,0.000,-0.000,-0.000,0.000,0.000,0.000,100.856,-0.000,-0.000,0.000,0.000,0.000,0.000,100.856,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.856
74c0736a-6ddb-411e-ae4e-0a17f37e4f60,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-08,positive,61.150,2.858,2.858,0.000,-0.000,-0.000,2.858,61.150,2.858,-0.000,-0.000,-0.000,2.858,2.858,61.150,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.000
861c3743-0988-4905-b7e1-855a2b091ad8,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.043071171022945,4.043071171022945,4.043071171022945,90.0,90.0,90.0,1e-08,positive,63.975,104.071,104.071,-0.000,0.000,-0.000,104.071,63.975,104.071,-0.000,0.000,-0.000,104.071,104.071,63.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.507,0.000,0.000,-0.000,0.000,-0.000,-0.000,-29.507,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.507
a336d8aa-5582-4ae2-8881-30b5020fcabc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-07,negative,444.663,444.538,444.538,-0.000,-0.000,-0.000,444.538,444.663,444.538,-0.000,-0.000,-0.000,444.538,444.538,444.663,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.178
2ff8b917-d716-4577-85e2-7aab118a6ae1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.19612265096319,3.19612265096319,3.19612265096319,90.0,90.0,90.0,1e-07,negative,699.914,613.483,613.482,0.000,0.000,-0.000,613.482,699.914,613.482,0.000,0.000,0.000,613.482,613.483,699.914,-0.000,0.000,0.000,-0.000,0.000,0.000,386.867,0.000,0.000,0.000,0.000,0.000,0.000,386.867,0.000,0.000,0.000,-0.000,0.000,0.000,386.867
c5cfcd2a-fa09-4a12-b545-2c5c7c42b99e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-07,negative,716.686,719.701,719.701,-0.000,0.000,0.000,719.701,716.686,719.701,0.000,-0.000,-0.000,719.701,719.701,716.686,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.030,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.030,0.000,0.000,0.000,0.000,-0.000,0.000,-3.030
254ff0fc-14ef-4f51-8989-dc1afcd981d8,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-9287,3.853260950710133,3.853260950710133,3.853260950710133,90.0,90.0,90.0,1e-07,negative,344.926,322.732,322.732,-0.000,0.000,-0.000,322.732,344.926,322.732,-0.000,0.000,-0.000,322.732,322.732,344.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.728
2d6e956c-cee9-4a6b-82f8-d8ee4e785c84,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,3.525821891657646,3.525821891657646,90.0,90.0,90.0,1e-07,negative,377.376,41.352,41.352,-0.000,0.000,0.000,41.352,377.376,41.352,-0.000,0.000,0.000,41.352,41.352,377.376,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.856,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.856,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.856
ade304c7-387e-4731-bf11-e14501f8c6c4,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-07,negative,61.150,2.858,2.858,-0.000,-0.000,-0.000,2.858,61.150,2.858,-0.000,-0.000,-0.000,2.858,2.858,61.150,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.000
4d55925d-cc7b-4cb4-a3a4-bbeb2d8e167d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.043071171022945,4.043071171022945,4.043071171022945,90.0,90.0,90.0,1e-07,negative,63.975,104.071,104.071,-0.000,-0.000,-0.000,104.071,63.975,104.071,0.000,-0.000,-0.000,104.071,104.071,63.975,0.000,0.000,0.000,0.000,0.000,0.000,-29.507,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.507,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.507
a336d8aa-5582-4ae2-8881-30b5020fcabc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-07,positive,444.657,444.532,444.532,0.000,0.000,0.000,444.532,444.657,444.532,0.000,0.000,0.000,444.532,444.532,444.657,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.178,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.178,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.178
2ff8b917-d716-4577-85e2-7aab118a6ae1,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.19612265096319,3.19612265096319,3.19612265096319,90.0,90.0,90.0,1e-07,positive,699.915,613.482,613.482,-0.000,-0.000,-0.000,613.482,699.915,613.482,-0.000,-0.000,0.000,613.482,613.482,699.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,386.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,386.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,386.867
c5cfcd2a-fa09-4a12-b545-2c5c7c42b99e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-07,positive,716.697,719.712,719.712,0.000,0.000,0.000,719.712,716.697,719.712,0.000,0.000,0.000,719.712,719.712,716.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.030,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.030,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.030
254ff0fc-14ef-4f51-8989-dc1afcd981d8,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-9287,3.853260950710133,3.853260950710133,3.853260950710133,90.0,90.0,90.0,1e-07,positive,344.957,322.762,322.762,0.000,-0.000,0.000,322.762,344.957,322.762,-0.000,-0.000,0.000,322.762,322.762,344.957,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.728,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.728,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.728
2d6e956c-cee9-4a6b-82f8-d8ee4e785c84,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,3.525821891657646,3.525821891657646,90.0,90.0,90.0,1e-07,positive,377.376,41.352,41.352,0.000,-0.000,0.000,41.352,377.376,41.352,0.000,0.000,-0.000,41.352,41.352,377.376,0.000,-0.000,-0.000,0.000,0.000,0.000,100.856,-0.000,-0.000,0.000,0.000,0.000,0.000,100.856,-0.000,0.000,0.000,0.000,0.000,-0.000,100.856
ade304c7-387e-4731-bf11-e14501f8c6c4,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-07,positive,61.149,2.858,2.858,-0.000,-0.000,0.000,2.858,61.149,2.858,0.000,-0.000,0.000,2.858,2.858,61.149,0.000,0.000,-0.000,0.000,0.000,0.000,4.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.000,-0.000,0.000,0.000,0.000,0.000,-0.000,4.000
4d55925d-cc7b-4cb4-a3a4-bbeb2d8e167d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.043071171022945,4.043071171022945,4.043071171022945,90.0,90.0,90.0,1e-07,positive,63.975,104.070,104.070,-0.000,0.000,-0.000,104.070,63.975,104.070,-0.000,0.000,-0.000,104.070,104.070,63.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.507,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.507,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.507
5c925e47-7da0-4d5c-9178-23e7050cb080,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0,1e-06,negative,444.690,444.565,444.565,-0.000,0.000,0.000,444.565,444.690,444.565,0.000,-0.000,-0.000,444.565,444.565,444.690,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.178
086bd28d-97e8-4396-8bd0-7b258d82561e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.19612265096319,3.19612265096319,3.19612265096319,90.0,90.0,90.0,1e-06,negative,699.907,613.484,613.484,0.000,0.000,0.000,613.484,699.907,613.484,0.000,0.000,-0.000,613.484,613.484,699.907,0.000,0.000,0.000,-0.001,0.000,0.001,386.867,0.000,0.000,0.000,-0.001,0.001,0.000,386.867,0.000,0.000,0.001,-0.001,0.000,0.000,386.867
055eacbb-6832-42f2-8ba0-e60aa410cd26,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0,1e-06,negative,716.637,719.651,719.651,-0.000,-0.000,-0.000,719.651,716.637,719.651,-0.000,-0.000,-0.000,719.651,719.651,716.637,-0.000,-0.000,-0.000,0.001,0.001,0.001,-3.030,-0.000,-0.000,0.001,0.001,0.001,-0.000,-3.030,0.000,0.001,0.001,0.001,-0.000,0.000,-3.030
f7cdfffa-335c-4064-a65b-775d0b6b2451,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,oqmd-9287,3.853260950710133,3.853260950710133,3.853260950710133,90.0,90.0,90.0,1e-06,negative,344.788,322.595,322.595,-0.000,0.000,-0.000,322.595,344.788,322.595,-0.000,0.000,-0.000,322.595,322.595,344.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.728
d0b84035-e9ab-4cae-982a-113b87b8501d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,3.525821891657646,3.525821891657646,90.0,90.0,90.0,1e-06,negative,377.377,41.351,41.351,-0.000,0.000,0.000,41.351,377.377,41.351,-0.000,-0.000,-0.000,41.351,41.351,377.377,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,100.856,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,100.856,0.000,-0.001,-0.001,-0.000,-0.000,0.000,100.856
2fba3691-f04c-4f6b-a8ff-d8a8c73da1ec,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0,1e-06,negative,61.151,2.858,2.858,-0.000,-0.000,-0.000,2.858,61.151,2.858,0.000,0.000,0.000,2.858,2.858,61.151,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.000
bdad377b-6eef-44c5-a3ce-6093fd872093,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A1--Cu--fcc,A1--Cu--fcc,4.043071171022945,4.043071171022945,4.043071171022945,90.0,90.0,90.0,1e-06,negative,63.977,104.071,104.071,0.000,-0.000,0.000,104.071,63.977,104.071,0.000,-0.000,-0.000,104.071,104.071,63.977,-0.000,-0.000,0.000,0.000,0.000,0.000,-29.507,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.507,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.507
