,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
17,170.0,13.89417885804822,22.787920387161044,12.128598405392248,13.022799730115588,13.885591485183037,24.390274809674402,23.813199574696366,18.305112589387143,11.83359419706927,15.618484744602995,14.826579289178808,14.266315593106164,18.916112114857565,15.122849595803459,14.788164968537453,15.132274789293449,15.14494579800319,14.830193007758051,14.967734911841266,16.07885444048891,15.952287707561512,16.134122076012034,16.10149124855848,16.09991390144503,15.803170120672235,18.039337457922525,15.465111561903566,15.594999123752443
18,180.0,14.654444135367669,23.007238769880928,12.374776923445884,13.292036158038938,14.61670659065218,24.44858105499132,23.93047366911195,18.894006471993862,12.04345197962987,16.250600570271438,15.501686810327108,14.91811792071789,19.436741996548093,15.758976768500004,15.442757693961086,15.769225803188125,15.775934380055238,15.470178948974768,15.607876885117893,16.713834486429754,16.58992166982508,16.769936110923357,16.732744747046475,16.732505258208743,16.424103208669642,18.611313488661146,16.140856850429632,16.216477156467118
19,190.0,15.353443718115923,23.195288552629904,12.590883376232552,13.533191053797932,15.29385577093142,24.49815847105825,24.03047744374304,19.41312592075468,12.225655940975564,16.83314894130854,16.125918795968612,15.519912561136554,19.897828230285082,16.350124742746765,16.05110702141807,16.360919685537556,16.362709505108185,16.067168342975727,16.203691637042176,17.294283164633285,17.173659918663095,17.350427510745323,17.310067403118484,17.310952336220975,16.996516071773545,19.12096341425632,16.759542017761778,16.790782915028146
20,200.0,15.995271583240685,23.357641889866706,12.781314519714384,13.74952085943957,15.91961037540376,24.540656725566684,24.11641185524673,19.8721601183056,12.384665863464974,17.36920124745963,16.701934751108293,16.074375632043388,20.307253230520143,16.898018335837445,16.615079364517808,16.909138602809737,16.90691150990352,16.622339938315,16.756678625497333,17.82445403406972,17.707562624446396,17.88005713644814,17.837623533546157,17.839436045153032,17.523327406514777,19.576103002995353,17.325330004830793,17.32061959542581
21,210.0,16.584206373197564,23.498704311734553,12.949755706293303,13.943927063281553,16.497003418256153,24.577355441821876,24.190775732626957,20.279373731839474,12.524118770935585,17.862033334695784,17.23276037949802,16.584560029795963,20.67182077041508,17.404887741421163,17.1370076820856,17.416160656260338,17.410685876196723,17.137479759864142,17.26888898809909,18.308589956188356,18.19571705621615,18.363229770802633,18.319576578959495,18.32214155582964,18.0076870777251,19.983542135368513,17.842482901288722,17.808915273922214
22,220.0,17.124511798704965,23.621990705766148,13.099298829372602,14.118975223838364,17.029297004274664,24.609259019083257,24.25554120536313,20.64179635083636,12.64699411822896,18.314961160843385,17.72158264184171,17.053676006225515,20.997379624771206,17.873249571755863,17.619487616576006,17.884541746526462,17.87646876468449,17.614751384907215,17.742700874241045,18.750785746877167,18.64209548742805,18.80416535179639,18.759952316059398,18.763117695975467,18.45280906603571,20.349191004875898,18.315185025034104,18.258675869491846
23,230.0,17.620308421986838,23.730329513599766,13.232542791940084,14.276922220131798,17.51981536385296,24.637164407971227,24.312280484729826,20.96540199887051,12.755744619574765,18.731229359823132,18.17160489868141,17.48493993452276,21.288947640408384,18.305745912240223,18.065225949894053,18.316955739846996,18.306828559874166,18.05652164198788,18.180651876688433,19.154905285034353,19.050467127595955,19.206823571639266,19.162555548317066,19.166191526892796,18.861855878995506,20.67816821207567,18.747431691873864,18.672879233772445
24,240.0,18.075496292451398,23.826015251580497,13.351677665280318,14.419746862173344,17.97183015539746,24.66171026903171,24.362258692496304,21.255270164523598,12.852399600329809,19.113939863570128,18.585949241241572,17.88147484155853,21.550827546361166,18.705030718863057,18.47693266449875,18.716082030011346,18.704353369940335,18.46523359063208,18.58531901540269,19.52453724305915,19.424348889904387,19.574865863607442,19.530924938602176,19.534922108975103,19.237863028959325,20.97490320642673,19.14296527540731,19.054403016703088
25,250.0,18.493713007917552,23.91092350107451,13.458554486276862,14.549180842679739,18.38848559514166,24.683413112595257,24.406502664410322,21.515725841698117,12.938646660514175,19.46600976682042,18.96759432658203,18.24624883962509,21.786710756123636,19.07369298809585,18.857247401198546,19.08452980224183,19.071574402608768,18.843317441501426,18.959236207895223,19.862977193536846,19.766983059373224,19.911642592141458,19.86831403275051,19.872581083358604,19.583693328174515,21.24322953345659,19.505244052874424,19.405978754256164
26,260.0,18.87831586855957,23.98659839370405,13.554742817204422,14.666738281433833,18.772752922112478,24.702694200978904,24.445852531470493,21.75045908064897,13.015896328730417,19.790149885028452,19.319339049296776,18.58204049249676,21.99976814874516,19.414207491514695,19.208692017302873,19.424789736161046,19.410916368790666,19.19313069432972,19.304840183725478,20.173227039422216,20.081332920119877,20.220196539166498,20.1776895874177,20.18215091695032,19.90201258847986,21.486467635009788,19.83743297627566,19.730165483460556
27,270.0,19.23237995434321,24.05431975510422,13.641578079521118,14.773742948286404,19.127405851419525,24.71989980673996,24.481000804330584,21.962625907565776,13.085333408042695,20.08885751486874,19.643784469369148,18.891422799909222,22.192728245704085,19.728905590587566,19.533642352011732,19.73920564689936,19.72466767634179,19.516920091425185,19.624437350024138,20.458005292371297,20.370089867486495,20.503276379374665,20.461740813725932,20.466334257660108,20.19528018713469,21.707497211943576,20.142408521442302,20.029337395633572
28,280.0,19.558706335980443,24.115155070548585,13.720200443443485,14.871352777279737,19.45501062779145,24.735316632090015,24.512522285232944,22.15493294890963,13.14795790885444,20.36441861213395,19.94332826353361,19.176759676684963,22.36794387742662,20.019960305906555,19.83431374689665,20.029960242709265,20.014964749356192,19.816799443848055,19.920185694419725,20.71976369114326,20.635687443178565,20.763355797140044,20.722895068253745,20.727569831716657,20.46574960146101,21.908819809110238,20.422772100446828,20.30568124200499
29,290.0,19.859836382102785,24.170000026599748,13.791586793243113,14.960581602421398,19.75792592591858,24.749183662734893,24.540897174800126,22.329708129069477,13.204617819256267,20.618915940570183,20.220167479405394,19.44021051871421,22.527448688163442,20.289381240941495,20.11275615121877,20.299070612857065,20.283786172925858,20.094738729338307,20.194087209696352,20.96070709987018,20.880319157040624,21.002655325936146,20.963336943662704,20.96805177673162,20.715475345229514,22.092612575984496,20.680868255586738,20.561200258921875
30,300.0,20.13806939576944,24.21961038227262,13.856577036697699,15.042318226895683,20.038309138699617,24.76170136563713,24.566529078706306,22.48895963317893,13.256035459358676,20.854240760301877,20.47630655185883,19.68373974451353,22.67300485597552,20.539016112373023,20.370855701121567,20.548390214999777,20.53295347353942,20.352560991810726,20.44798747500742,21.182814664032882,21.105957992784735,21.223165006130767,21.185028734546215,21.1897503529842,20.94632376882325,22.260774246753964,20.91880510432859,20.79772223908518
31,310.0,20.39548172152219,24.264627206354543,13.91589580285803,15.117343031834194,20.298126585235476,24.773038887965637,24.589759155677996,22.634425067850586,13.3028287742098,21.072106375584887,20.713568434069135,19.909129156856704,22.806143318950564,20.77055653451831,20.610340498831054,20.77961502689079,20.764136213398352,20.591944477896952,20.683579934617285,21.38786093095529,21.31437622881449,21.426666663893258,21.389730975726945,21.39443271263552,21.159985956811816,22.41496436359527,21.138475388667196,21.01691004650128
32,320.0,20.633946105589065,24.30559700001158,13.970170380167596,15.18634237135878,20.539165910397724,24.78333973749979,24.610877319741004,22.767612476783476,13.345528617940799,21.274062406934416,20.933607356153843,20.11799166066726,22.928197663742875,20.985546383270503,20.832788959974785,20.994292203750586,20.97885973757395,20.814428147942774,20.9024131082242,21.57743614436754,21.50716471692042,21.61475509725425,21.579022249955948,21.583682915636395,21.35799152197831,22.55663669104243,21.34157709598969,21.220273381710122
33,330.0,20.855150539267463,24.34298784672877,14.019945587686445,15.249921009077173,20.76304949048361,24.792726299019225,24.630131174752645,22.8898346072035,13.384592849600851,21.46150904250181,21.137922204449435,20.311785366507074,23.040332683073427,21.185391568326356,21.03963957896396,21.1938300839462,21.178514405849242,21.021419230501166,21.105899485999025,21.752965263202306,21.685751112311554,21.78885777972224,21.754317801981944,21.758920726527332,21.541722501664292,22.687067669715557,21.52963303730429,21.409180981046045
34,340.0,21.060616123848227,24.37720245483275,14.065696140019064,15.308612841664708,20.971248051407215,24.801303450941848,24.647733189170648,23.00223759067033,13.420417881714151,21.635710798223542,21.32786985832022,20.491827455950876,23.143568463324424,21.371370410560452,21.232201317993113,21.379508751535592,21.364365503222334,21.214201885109933,21.295325244004616,21.915725481114595,21.85141678452373,21.950252904990137,21.916886722947908,21.92141895632804,21.71242685039149,22.807380652255727,21.704009049603407,21.584872708226477
35,350.0,21.251713704841997,24.408588753140595,14.107836960477718,15.36289013621379,21.165093985188243,24.80916148098654,24.663866495040413,23.105825001316862,13.453348184752162,21.797809507038874,21.504678064335707,20.659307426075895,23.238800730577804,21.544644087099588,21.411664083997504,21.552490627888496,21.537563285645074,21.393946328700405,21.471860193809523,22.06686217006817,22.005312294347288,22.100085732605518,22.067867617174347,22.072319263369906,21.87123122363945,22.918566562719022,21.865930673742078,21.748471193176854
36,360.0,21.429679162850334,24.43744854732677,14.146731810221679,15.413171485102852,21.34579404688477,24.81637845164843,24.67868960365827,23.20147808559722,13.48368414383316,21.948836387840345,21.669457596924364,20.815299495298348,23.326818066431528,21.706266796143534,21.579108943887885,21.71383075229455,21.69915280573982,21.561717991753433,21.636567579953912,22.207403263620716,22.148471421704773,22.239383278502277,22.208282757128732,22.212646421353583,22.019152885494748,23.02150152769671,22.01649827738766,21.90099281157408
37,370.0,21.59562733949448,24.464044630017085,14.182700531393458,15.459828658126527,21.514441250320804,24.82302213082042,24.692340262504207,23.289972816903667,13.511688581332264,22.0897231322554,21.823213570769862,20.960774063919324,23.408316504407555,21.85719542709815,21.73551786034051,21.8644865434552,21.85008329647473,21.71848642151102,21.790413480833884,22.338272150841124,22.281823790961685,22.369067443144612,22.33905078912879,22.343321119853268,22.157110665682453,23.11696194486802,22.156700665535464,22.04335789464948
38,380.0,21.750564633985743,24.48860665068537,14.216025146555081,15.50319250883044,21.672025873809346,24.82915157641693,24.7049386271538,23.371994312108747,13.53759219431543,22.221312004464227,21.966855848423396,21.096608196027436,23.483911932510257,21.998298614402497,21.881782822793646,22.005326925314296,21.991216983908988,21.865133756764745,21.934275668085053,22.46029918239295,22.406206175860877,22.489966695638312,22.460998084260083,22.465171394346797,22.28593495243051,23.205637382902395,22.287427263529313,22.17640012404025
39,390.0,21.89540034021822,24.51133598531414,14.246955011287561,15.543558070518444,21.819445549064216,24.834818443998866,24.716589883352736,23.448149051737193,13.56159810587229,22.344364985282954,22.10120853800155,21.223595136325574,23.554150655942134,22.130365116924413,22.018714311947274,22.137140763138348,22.12333726422466,22.002462673796767,22.068951848318576,22.574231904704085,22.52237258477628,22.602826442688333,22.574868844558768,22.578942798204498,22.406376746308705,23.288141644962955,22.409478979798532,22.300875109680632
40,400.0,22.030956812806032,24.532409795046238,14.275711180720283,15.58118895867123,21.957514446754352,24.840068071294546,24.727386425327737,23.518975267130383,13.583885689499269,22.459572013185056,22.227018608450592,21.342452904215428,23.619518414383776,22.25411150734818,22.147049079031888,22.260644597472574,22.24715622354706,22.131203754789134,22.195167257747904,22.68074414214627,22.63100323427243,22.70831821230844,22.68133407952614,22.685307433818362,22.519115823500705,23.365022275641376,22.523577864682142,22.417468176344467
41,410.0,22.15797855887637,24.55198442391162,14.302490121481839,15.616321179490978,22.086971597184522,24.844940382023644,24.73740967388938,23.58495179424518,13.604613794815368,22.56755838649285,22.344963669465653,21.453832023860592,23.68044809863911,22.370189183678807,22.267457249347462,22.376489690640675,22.36332150752084,22.252022264993872,22.313581611162338,22.780444044715356,22.73271251913194,22.807047777465783,22.780999566472108,22.78487195820047,22.624768069817453,23.436768746823184,22.630375682547147,22.526801401149587
42,420.0,22.277140353894108,24.570198255306575,14.327466876490147,15.649166429848425,22.208488399078103,24.849470642590404,24.746731600710827,23.64650564127704,13.623923478167114,22.668891395910777,22.455658973870168,21.55832245703147,23.737326370504583,22.479190732288277,22.38054877740186,22.485268417217142,22.47242256562897,22.365524347965493,22.424795426494462,22.873881212495107,22.82805608285977,22.899562336871682,22.87441290269054,22.87818467262038,22.723892052578446,23.503819520674845,22.73046151023832,22.629439953522997
43,430.0,22.389054477178817,24.587174123161383,14.350797771739431,15.67991496135465,22.322675376872947,24.853690098356175,24.75541601168498,23.70401847474747,13.641940322550816,22.76408625720939,22.559663705003175,21.656459808166705,23.790499355686862,22.581655681994082,22.486879291530013,22.587520039554708,22.574996305974086,22.472262662703287,22.52935575822346,22.961552999957473,22.917537086060296,22.98635686054345,22.962069749834505,22.965741797971067,22.816994898735175,23.56656815661354,22.824368467810263,22.7258977932206
44,440.0,22.494277157674045,24.603021355130736,14.372622737640095,15.708738070379,22.430088249509996,24.857626510878138,24.76351963184939,23.757832193625248,13.658776414874165,22.853611411769037,22.657486612490587,21.748730870222122,23.840277551594493,22.678075693792326,22.586955371430747,22.683735914240366,22.671532201951948,22.572741495179468,22.62776137946847,23.04391009404582,23.00161176224065,23.067879697610195,23.044419362241147,23.04799302872283,22.904537545926726,23.62536860286911,22.91257967902651,22.816642782706115
45,450.0,22.593314313930787,24.617837510343907,14.393067305859038,15.735790266823287,22.531233373225405,24.861304613330727,24.771093026087886,23.808253732427115,13.674532037001775,22.937893258997875,22.749591058088317,21.83557857687946,23.886940068512164,22.76889923266833,22.68123930420354,22.77436417689818,22.762476894562027,22.667421381264234,22.720467455571278,23.12136145072639,23.080694342325554,23.14453753377204,23.121869482095377,23.125346449278783,22.986939429740048,23.68053979125304,22.995533550048343,22.90210126875104
46,460.0,22.68662666522544,24.631709862674757,14.412244331349315,15.761211166485952,22.62657261841587,24.864746498025582,24.77818138338481,23.855559210759175,13.689297116535368,23.017320380057885,22.836399530109933,21.91740642246784,23.930738303559394,22.854535767538472,22.770153364394258,22.85981395217441,22.848238334163256,22.75672327981412,22.80788975247473,23.19427866572458,23.15516142096788,23.216699776230016,23.19479067567808,23.198172887745997,23.064582666047546,23.732369635332375,23.073628445808684,22.98266218534515
47,470.0,22.77463428349693,24.64471667107262,14.43025548184995,15.785127145332309,22.71652773706949,24.8679719473508,24.784825187254217,23.89999752734714,13.70315247525193,23.092247307354125,22.91829768092887,21.994582406141827,23.971899130756334,22.93535954363282,22.854083662018944,22.940459133837045,22.92918950411075,22.841032334603288,22.89040842213314,23.262999846732512,23.225355829916,23.284702434997676,23.263520176783658,23.26680977384323,23.13781578246618,23.781118516787256,23.147226834976955,23.058680726498096
48,480.0,22.857720648857786,24.656928271080798,14.447192529214044,15.807652788303573,22.801484273084963,24.87099871736484,24.791060790709555,23.94179348068142,13.716170906478132,23.162997889239996,22.995637937641053,22.06744255183478,24.010627677382853,23.011712969067737,22.933383600167865,23.016641777228752,23.005671766458608,22.920701262507194,22.968371405144673,23.32783304662106,23.291590076410536,23.348851561380066,23.328365295853676,23.331564560018396,23.2069570480434,23.827022331784246,23.216658966459384,23.130481633656316
49,490.0,22.936236264700714,24.66840801568982,14.463138471979923,15.828892160500683,22.881795063420864,24.873842781624568,24.796920911096837,23.98115048523068,13.72841810767813,23.22986829449816,23.06874273148503,22.136294050561546,24.047109745804466,23.08390965436382,23.00837698091254,23.088675143217696,23.07799786718329,22.996053403354633,23.042097488200948,23.389059310155172,23.35414939791598,23.40942629708625,23.38960644651751,23.392717757901316,23.272297445464837,23.8702951583597,23.28222613307017,23.198362138514945
50,500.0,23.010501882441126,24.679213088730354,14.478168513663153,15.848939924641286,22.957783373561767,24.876518541490707,24.802435057178304,24.01825294122655,13.73995348982522,23.293129696565188,23.13790738724376,22.20141806690719,24.08151393071066,23.1522371404967,23.07936079517559,23.156846429542924,23.14645463543308,23.06738546447624,23.11187905107617,23.446935380402476,23.41329447846574,23.466681580911153,23.447499835065845,23.45052563597613,23.334103325508003,23.911131596678135,23.344203571444535,23.262594598140744
51,510.0,23.080811380283414,24.68939521010639,14.492350917372844,15.867882325091175,23.029745706661526,24.879039008064474,24.807629898934767,24.053268306996454,13.750830881624529,23.35303067317603,23.20340270967189,22.263072247111417,24.113993474158868,23.216959347891862,23.146607729112812,23.22141922220851,23.211305408311183,23.13496999040604,23.17798453493991,23.501696105405877,23.4692638665008,23.520850554130863,23.502279852882474,23.505222618794296,23.392618779227373,23.949708826366987,23.402843041348564,23.323428855639587
52,520.0,23.147434335316,24.699001248988136,14.505747753814543,15.885798056077935,23.09795432157229,24.881415960056028,24.812529588633478,24.086348915259382,13.761099144014493,23.409799353201333,23.26547730013,22.321492962089362,24.144687894315204,23.278318775701603,23.210368416526727,23.28263569645875,23.272792209782285,23.19905758558803,23.240660660872493,23.55355658071794,23.52227612927829,23.572146700650936,23.55416120698094,23.557023423120302,23.448067759455608,23.98618841865637,23.458375122318785,23.381094356177716
53,530.0,23.210618323785468,24.708073758395063,14.518415558101823,15.90275902899328,23.16265949145592,24.883660081136064,24.817156040357933,24.117633568497908,13.770802707535747,23.463645338903685,23.32435963303786,22.376897315022003,24.173724418504833,23.3365384777955,23.270873463963856,23.340718593919753,23.331137709508784,23.259878915398446,23.30013442469416,23.60271405901159,23.572531774676527,23.620765753458937,23.603340819490665,23.60612496205456,23.500655979684716,24.02071793560541,23.511011260914955,23.43580204498196
54,540.0,23.270590980274264,24.71665144243017,14.530405906954076,15.918831051743444,23.224091531100225,24.885781079774393,24.821529174051566,24.147248943268234,13.779982043400553,23.514761428637822,23.380259918508422,22.42948493981004,24.201219246659925,23.391823839194213,23.32833527245033,23.395872999759497,23.386546984826573,23.31764650837348,23.356614891613184,23.649349654129118,23.620214967471835,23.666887395001815,23.649999523147017,23.652708044356096,23.550572615206683,24.053432344071872,23.5609455978147,23.48774607108144
55,550.0,23.327561842957973,24.724769565683594,14.54176592778758,15.934074431287176,23.2824626181291,24.88778779405909,24.825667129129172,24.175310828920885,13.788674077553253,23.563325162168795,23.4333717746169,22.479439613683937,24.22727866740599,23.44436417419012,23.38294967735823,23.448287941203503,23.439209106669708,23.372556380265756,23.41029481179034,23.693629863557568,23.665495063866043,23.7106767756707,23.694303576518863,23.696938892834574,23.597991828549926,24.08445526818749,23.608356600369365,23.537105317923576
56,560.0,23.38172400891485,24.732460312863836,14.552538748188555,15.94854450893968,23.33796843044466,24.88968828361772,24.829586451858987,24.20192522241573,13.79691255514107,23.60950020824754,23.48387373011024,22.52693070459828,24.252000045917388,23.494334165136568,23.434897425616683,23.498137826470426,23.489298568064466,23.424789498455556,23.46135207571108,23.735707930361077,23.70852798514804,23.75228587157208,23.736406019793748,23.73897050274708,23.64307413871597,24.113900100770543,23.653408523116223,23.584044779668776
