,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
26,260.0,34.63544599150782,58.213481310577535,32.279757865718175,23.576998074269667,41.22889246072416,21.387752432585383,34.8847107430404,92.15254241975846,96.04576107218583,19.829882994331268,36.43535054066781
27,270.0,35.5024647253637,59.138005949443766,33.099756294247904,24.324577813447316,42.12274007669951,22.112650879232095,35.72545519677214,93.0802629052285,96.97269538977261,20.535120308098453,37.309881227678105
28,280.0,36.342636433896125,60.03003853787072,33.89562000524168,25.054985580513097,42.986960326736636,22.822342629812645,36.5417533271988,93.97515955105872,97.86688181334928,21.22653479097496,38.15683081778162
29,290.0,37.15742812775143,60.89174924151565,34.66854953255772,25.768725393024372,43.82336776812691,23.517135566758892,37.33480013264536,94.83944654840265,98.73052466875585,21.904345291461606,38.97775721312671
30,300.0,37.948204283903245,61.725101318365674,35.41967654490944,26.466304946974347,44.633623304672255,24.19736256418396,38.105723664839935,95.67512414796694,99.5656159002243,22.56879730409295,39.77410240160285
31,310.0,38.71623415658342,62.53187616979774,36.15006621662366,27.14823120543848,45.419250045395565,24.863374779583562,38.85558725385876,96.48400501186396,100.37396113611757,23.220157618121657,40.547202016359975
32,320.0,39.46269883480532,63.3136947805225,36.86072013883793,27.815006754533936,46.18164732879229,25.515535909053728,39.58539222704925,97.26773668315103,101.15720193160762,23.858709447096796,41.29829422290365
33,330.0,40.18869794797543,64.07203614189783,37.55257953988377,28.467126861912412,46.92210313045996,26.15421734518069,40.29608092196326,98.0278208300249,101.91683483170766,24.484748103828565,42.028527919868935
34,340.0,40.895255965919254,64.80825314463121,38.226528649982455,29.105077157331632,47.641805049731325,26.779794151996473,40.98853984664741,98.76562979752872,102.65422777731116,25.098577232331746,42.738970266334725
35,350.0,41.58332807017086,65.52358633985399,38.88339809452149,29.729331851091224,48.341850049039344,27.3926417620049,41.663602881438145,99.48242090112043,103.37063428088558,25.700505576101627,43.430613564852685
36,360.0,42.253805593621095,66.21917589745233,39.52396823632457,30.340352409137232,49.02325309913057,27.993133300258535,42.32205444755872,100.17934881789799,104.06720572173232,26.290844243852526,44.10438153869367
37,370.0,42.90752103870265,66.89607203380211,40.14897241376126,30.938586610249597,49.686954864556974,28.58163744569443,42.96463259110366,100.85747636832052,104.74500204912823,26.86990442490446,44.76113504634746
38,380.0,43.54525269251297,67.55524413507418,40.75910004071317,31.524467918847932,50.33382854677919,29.158516747922953,43.592031948388154,101.5177839305646,105.40500113198857,27.437995503411805,45.401677277832164
39,390.0,44.16772886187994,68.19758876478038,41.35499954826791,32.09841511560226,50.96468598748337,29.72412632670758,44.204906571481445,102.16117768860941,106.04810695341598,27.99542352133442,46.02675847678786
40,400.0,44.77563175384219,68.82393671354696,41.937281157838996,32.66083213621829,51.580283121376425,30.27881289054179,44.8038726020519,102.78849688181347,106.67515681574913,28.542489942905593,46.63708023059772
41,410.0,45.36960102772001,69.4350592239452,42.506519482365285,33.21210807641687,52.18132485632609,30.822914019474783,45.389510788412885,103.40052019645908,107.28692769490772,29.079490677325833,47.23329936831172
42,420.0,45.95023704476427,70.03167350240975,43.063255957052625,33.75261732790533,52.76846944861363,31.356757665320657,45.96236884542371,103.99797141743649,107.88414186085645,29.606715320892413,47.816031503313496
43,430.0,46.518103840391866,70.61444761315514,43.60800110431862,34.282719816082114,53.34233243247127,31.880661829538916,46.522963660240485,104.58152443980094,108.46747186284217,30.124446584276768,48.38585425467393
44,440.0,47.07373184277944,71.18400483467,44.141236639749735,34.80276131530703,53.90349015539977,32.39493438532634,47.071783349081926,105.15180772470345,109.03754496306215,30.63295987503367,48.94331017826642
45,450.0,47.61762036000984,71.74092754752022,44.663417427099105,35.31307382192509,54.45248296438848,32.899873015898805,47.609289171670554,105.70940827157688,109.59494708992636,31.13252300943136,49.48890943575232
46,460.0,48.15023985637716,72.28576071223505,45.17497329108899,35.81397596892248,54.98981808232596,33.39576524557743,48.135917310846885,106.25487516787047,110.14022637166244,31.623396031366173,50.02313222700778
47,470.0,48.67203403679574,72.81901498767279,45.676310697036385,36.30577346909653,55.51597220915733,33.88288854426499,48.65208052522781,106.78872276884064,110.67389630230328,32.105831119348395,50.54643100893924
48,480.0,49.18342175669772,73.34116953327255,46.167814306289124,36.78875957625395,56.031393877951956,34.36151048922694,49.1581696830109,107.31143355246573,111.19643858474912,32.58007256541922,51.05923252145569
49,490.0,49.68479877325199,73.85267453260452,46.64984841628634,37.26321555603709,56.53650559245789,34.83188897092649,49.654555184840795,107.82346068832408,111.70830568943515,33.04635681233446,51.56193963919684
50,500.0,50.17653935234598,74.35395347066078,47.12275829367851,37.729411159672935,57.031705769463166,35.29427243201674,50.14158828351209,108.32523035398279,112.20992316189815,33.504912537501525,52.05493306577702
51,510.0,50.65899774439202,74.84540519295368,47.58687140854288,38.18760509549424,57.51737050653764,35.74890013056859,50.6196023079325,108.81714382796514,112.7016917080986,33.95596077400321,52.53857288557543
52,520.0,51.132509540868305,75.327405770936,48.04249857726166,38.63804549413398,57.993855193257524,36.19600242027443,51.088913798375565,109.2995793845604,113.18398908258206,34.39971506061463,53.01319998657546
53,530.0,51.59739292228446,75.80031019505965,48.4899350211404,39.080970364321416,58.46149598199205,36.635801041708646,51.54982355966185,109.77289401246989,113.65717180133318,34.836381614065004,53.47913736636276
54,540.0,52.053949807380825,76.26445391414222,48.929461347359386,39.516608036983975,58.920611132375896,37.06850941989961,52.00261763852951,110.23742497650706,114.1215766984153,35.266159517940174,53.93669133217758
55,550.0,52.50246691227149,76.72015423739562,49.36134445836515,39.945177595964196,59.37150224209282,37.4943329643837,52.44756823093701,110.69349123918498,114.57752234311725,35.68924092357776,54.386152604802064
56,560.0,52.94321672756547,77.16771161352223,49.7858383953708,40.366889294185995,59.81445537509311,37.91346936870136,52.88493452471646,111.14139475693881,115.02531033228303,36.10581125913362,54.827797335069256
57,570.0,53.376458420628964,77.60741079947745,50.20318512114835,40.78194495450562,60.24974209721737,38.326108906938806,53.31496348255584,111.58142166398719,115.46522647073947,36.51604944367449,55.26188804090678
58,580.0,53.80243866949465,78.03952193013447,50.613615246955135,41.19053835481053,60.67762042801457,38.73243472544695,53.73789056991595,112.01384335527345,115.89754185121349,36.92012810373274,55.688674472021695
59,590.0,54.2213924343506,78.46430149867724,51.01734870795579,41.59285559720726,61.098335716706956,39.132623128296686,54.15394043216032,112.43891747860674,116.32251384379163,37.31821379024717,56.108394408676105
60,600.0,54.633543671927384,78.8819932565124,51.414595391239985,41.989075461274595,61.51212144929607,39.52684385540299,54.56332752474795,112.85688884495771,116.74038700384556,37.710467194213564,56.521274400272986
61,610.0,55.03910599759841,79.29282904043963,51.80555572012245,42.379369741591525,61.9191999931659,39.915260352518516,54.966256700208014,113.26799026485776,117.15139390632127,38.097043359711606,56.927530449064115
62,620.0,55.43828329962964,79.69702953403139,52.19042119815463,42.76390356983928,62.31978328479806,40.29803003255762,55.36292375506855,113.67244331796097,117.55575591342328,38.47809189325804,57.32736864358565
63,630.0,55.83127030950021,80.09480496934447,52.569374915962825,43.14283572184982,62.714073465685516,40.675304527880314,55.753515939954376,114.07045906205977,117.95368388195976,38.85375716866377,57.72098574616339
64,640.0,56.21825313196978,80.48635577449294,52.942592023798696,43.51631891004683,63.1022634710261,41.047229933342734,56.13821243548567,114.46223868716605,118.34537881592976,39.224178526784975,58.108569738333344
65,650.0,56.599409738091154,80.8718731719995,53.31024017240961,43.88450006179877,63.48453757525578,41.413947040020346,56.51718479669599,114.84797411968196,118.7310324693504,39.58949046969763,58.490300327632184
66,660.0,56.97491042423764,81.25153973232011,53.67247992466303,44.247520584203585,63.86107189817107,41.77559155964032,56.89059736825142,115.22784858113135,119.11082790379514,39.94982284897458,58.86634941897132
67,670.0,57.34491823979697,81.62552988650768,54.02946514011332,44.605516615836684,64.2320348749325,42.13229433980073,57.25860767265752,115.60203710550283,119.48494000465601,40.30530104785616,59.23688155344091
68,680.0,57.70958938604021,81.99401040157845,54.38134333456703,44.958619266054235,64.59758769299891,42.48418157013817,57.62136677349515,115.97070701881053,119.85353595973407,40.65604615716975,59.60205431718432
69,690.0,58.06907358838593,82.35714082176577,54.728256016476045,45.30695484235889,64.95788469870666,42.83137497966167,57.97901961545508,116.33401838412426,120.21677570339925,41.00217514496639,59.96201872269783
70,700.0,58.42351444416301,82.71507387855645,55.07033900189754,45.650645066438976,65.31307377596616,43.17399202545952,58.33170534290877,116.69212441501571,120.57481232924658,41.3438010198641,60.316919564714624
71,710.0,58.773049747692376,83.06795587211796,55.40772270957412,45.98980727936511,65.66329669933175,43.512146073075954,58.679557598569744,117.04517186005675,120.92779247388141,41.68103298815634,60.666895752683175
72,720.0,59.117811794455235,83.41592702647034,55.74053243757773,46.324554636494526,66.00868946344924,43.8459465688081,59.02270480362936,117.3933013607687,121.27585667422123,42.0139766047776,61.01208062158781
73,730.0,59.45792766587802,83.75912182053807,56.06888862285555,46.65499629264255,66.34938259080064,44.175499204237674,59.36127042074198,117.73664778518256,121.6191397004777,42.34273391824466,61.352602222808244
74,740.0,59.79351949619108,84.09766929699596,56.39290708487922,46.981237577910946,66.68550141934065,44.50090607328419,59.69537320102325,118.07534053898175,121.95777086676162,42.66740360971051,61.68858359645383
75,750.0,60.12470472268072,84.43169335071455,56.71269925453866,47.30338016476669,67.0171663716419,44.82226582207657,60.02512741621198,118.4095038560009,122.29187432110281,42.98808112630119,62.02014302662755
76,760.0,60.4515963205053,84.7613129983533,57.02837238930546,47.6215222267331,67.34449320690882,45.13967379196001,60.350643077012634,118.73925706970134,122.62156931648515,43.30485880889626,62.3473942807906
77,770.0,60.7743030232439,85.08664263056806,57.3400297756222,47.93575858918743,67.66759325715692,45.453222155908634,60.672026138559595,119.06471486709697,122.9469704643727,43.61782601454043,62.67044683445647
78,780.0,61.09292953014051,85.40779224817913,57.64777091939647,48.24618087267043,67.98657364872602,45.76300004866267,60.98937869389783,119.38598752647434,123.26818797206296,43.92706923367134,62.9894060822144
79,790.0,61.40757670100816,85.72486768347052,57.95169172540734,48.552877629080804,68.30153751018783,46.06909369085137,61.30279915630471,119.70318114012368,123.58532786508474,44.232672202348176,63.30437353609701
80,800.0,61.71834173962763,86.03797080776977,58.251884666384925,48.85593447116016,68.61258416764765,46.37158650739234,61.61238243111997,120.01639782320633,123.89849219576074,44.53471600967494,63.615447012149076
81,810.0,62.02531836647881,86.3471997262713,58.548438942438445,49.15543419559515,68.91980932835102,46.67055924042337,61.91822007791633,120.32573590977455,124.20777923894761,44.833279200605865,63.922720806041475
82,820.0,62.328596981484715,86.652648961065,58.841440631488,49.451456900138744,69.22330525336982,46.96609005703996,62.22040046351231,120.63129013688265,124.51328367588843,45.12843787432306,64.22628585846945
83,830.0,62.628264817475824,86.95440962318784,59.13097283128389,49.744080094978486,69.52316092020581,47.25825465206766,62.519008906519446,120.93315181764314,124.81509676703607,45.42026577836027,64.52622991107509
84,840.0,62.92440608496625,87.25256957450392,59.41711579356171,50.033378808757355,69.81946217593767,47.54712634612656,62.814127813896775,121.23140900401245,125.11330651462019,45.70883439866258,64.82263765343389
85,850.0,63.21710210886466,87.54721358010677,59.69994705084565,50.31942568943144,70.11229188161444,47.83277617919791,63.10583681010885,121.52614664003427,125.40799781569444,45.99421304575414,65.11559086184309
86,860.0,63.506431457610404,87.83842345189544,59.979541536367414,50.60229110035914,70.40173004844698,48.11527299992952,63.39421285927425,121.81744670619644,125.69925260630757,46.27646893717861,65.40516853032415
87,870.0,63.792470065199744,88.12627818396352,60.25597169753495,50.882043211741895,70.68785396636557,48.39468355087375,63.6793303808141,122.10538835551422,125.9871499974184,46.55566727638316,65.69144699443245
88,880.0,64.07529134665549,88.41085408029832,60.52930760336123,51.15874808777914,70.97073832544427,48.671072549868406,63.961261358932326,122.39004804190469,126.2717664031141,46.83187132820112,65.97450004830328
89,890.0,64.35496630725795,88.69222487537634,60.79961704622671,51.432469769714,71.25045533068051,48.94450276774134,64.24007544640592,122.67149964136173,126.55317566164224,47.1051424910852,66.25439905538887
90,900.0,64.63156364598404,88.97046184804924,61.06696563832814,51.70327035494828,71.52707481049495,49.21503510252362,64.51584006293449,122.94981456641968,126.83144914974018,47.37554036624045,66.53121305325027
91,910.0,64.9051498535047,89.24563392922879,61.3314169031273,51.971210072535925,71.80066431944883,49.48272865034313,64.78862048845862,123.22506187434016,127.10665589070041,47.64312282379919,66.80500885283567
92,920.0,65.17578930507366,89.51780780372604,61.59303236212378,52.23634735514537,72.07128923547332,49.74764077316617,65.05847995169118,123.49730836943334,127.37886265657379,47.9079460661686,67.07585113254326
93,930.0,65.44354434862443,89.787048006644,61.85187161721188,52.49873890771032,72.33901285196936,50.00982716353161,65.32547971418825,123.76661869988486,127.6481340648965,48.170064688682245,67.34380252738788
94,940.0,65.70847538836601,90.05341701466432,62.10799242889597,52.75843977298036,72.60389646514417,50.269341906432025,65.58967915022708,124.0330554494462,127.91453267027845,48.4295317376828,67.60892371363416
95,950.0,65.97064096414933,90.3169753325261,62.36145079060632,53.01550339407123,72.86599945679647,50.5262375384861,65.85113582266267,124.29667922431004,128.17811905118768,48.68639876614831,67.87127348906274
96,960.0,66.23009782684824,90.57778157505011,62.61230099934337,53.26998167419336,73.12537937291367,50.78056510452452,66.10990555512409,124.55754873546167,128.43895189221823,48.940715886983114,68.13090884924866
97,970.0,66.48690101001212,90.83589254491883,62.860595722865256,53.521925033730376,73.38209199826461,51.032374211721205,66.36604250064032,124.81572087679871,128.69708806213112,49.19253182407178,68.38788505999578
98,980.0,66.74110389796964,91.09136330651904,63.106386063611794,53.771382464746885,73.63619142726093,51.28171308139649,66.61959920697021,125.07125079926726,128.95258268791787,49.44189396120461,68.642255726216
99,990.0,66.99275829063978,91.34424725605548,63.34972161955769,54.018401583122234,73.88773013132989,51.528628598587616,66.87062667881287,125.32419198126433,129.20548922513197,49.688848388972396,68.89407285741828
100,1000.0,67.24191446519802,91.59459618817802,63.59065054216803,54.26302867836478,74.13675902293886,51.773166359511336,67.11917443703899,125.57459629551893,129.4558595247093,49.93343994972834,69.14338693002483
