,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
53,530.0,68.90901380003974,87.26568262144983,66.5636178645616,67.69779964056373,67.22934853390385
54,540.0,69.37379686772523,87.73018085464486,67.01809939407255,68.16204020445542,67.69385854953231
55,550.0,69.83010339935745,88.18616955510689,67.464312532234,68.61783307275684,68.14990663042144
56,560.0,70.27823615051553,88.63395466991639,67.90255153926891,69.06547898016488,68.59779450565739
57,570.0,70.7184819869988,89.07382594956718,68.33309530429686,69.50526294555468,69.03780810317744
58,580.0,71.15111297452623,89.50605807058842,68.75620839333986,69.93745534405194,69.47021863046166
59,590.0,71.57638737687039,89.93091166263245,69.17214200985538,70.36231288956576,69.8952835647024
60,600.0,71.99455057150887,90.34863424959924,69.58113487640269,70.78007953659056,70.31324756135331
61,610.0,72.40583589068652,90.75946111329736,69.98341404502085,71.19098730906319,70.72434328900782
62,620.0,72.81046539523108,91.1636160871542,70.37919564314188,71.59525706323248,71.12879219759002
63,630.0,73.20865058729856,91.56131228666783,70.76868556103766,71.9930991907107,71.52680522617469
64,640.0,73.60059306781373,91.95275278255016,71.1520800862172,72.38471426723915,71.91858345599579
65,650.0,73.98648514362527,92.33813122186805,71.52956648959302,72.77029365210552,72.30431871366285
66,660.0,74.36651038894483,92.71763240193073,71.90132356772381,73.15002004262448,72.6841941290526
67,670.0,74.74084416509731,93.09143280116876,72.26752214503104,73.52406798766566,73.05838465189483
68,680.0,75.10965410226007,93.4597010708133,72.6283255394627,73.89260436379047,73.42705753064236
69,690.0,75.47310054644052,93.82259849079644,72.98388999473457,74.25578881719782,73.79037275690996
70,700.0,75.83133697470996,94.18027939295264,73.33436508199583,74.61377417440218,74.14848347836991
71,710.0,76.18451038127674,94.53289155429161,73.67989407345567,74.96670682421822,74.50153638274969
72,720.0,76.53276163689516,94.88057656284595,74.02061429029135,75.31472707345328,74.8496720553692
73,730.0,76.87622582373254,95.22347015836057,74.3566574269217,75.65796947841199,75.19302531226653
74,740.0,77.21503254771511,95.56170254986503,74.68814985353995,75.99656315419585,75.53172551101456
75,750.0,77.54930623007898,95.895398711988,75.01521289864242,76.33063206350509,75.86589684087554
76,760.0,77.87916637985009,96.22467866169805,75.33796311309317,76.66029528658865,76.1956585939867
77,770.0,78.20472784867133,96.54965771700347,75.65651251717225,76.98566727378159,76.52112541903023
78,780.0,78.52610106933315,96.87044673899541,75.97096883188408,77.30685808195125,76.84240755869295
79,790.0,78.84339227924349,97.18715235851836,76.28143569573182,77.62397359607434,77.1596110721953
80,800.0,79.15670372998497,97.49987718861185,76.58801286802094,77.93711573704998,77.47283804395377
81,810.0,79.466133883974,97.80872002378574,76.89079641969194,78.24638265675544,77.78218677941459
82,820.0,79.77177759913319,98.11377602709896,77.18987891257643,78.55186892126918,78.08775198899765
83,830.0,80.07372630245433,98.41513690592573,77.4853495679276,78.85366568311929,78.38962496101722
84,840.0,80.3720681533141,98.71289107721148,77.77729442496324,79.15186084333298,78.68789372430477
85,850.0,80.66688819711793,99.00712382297723,78.06579649012816,79.44653920399232,78.98264320134254
86,860.0,80.95826851008908,99.29791743674454,78.3509358777307,79.7377826119653,79.27395535250612
87,870.0,81.24628833572507,99.58535136151316,78.63278994252836,80.02567009441978,79.56190931203008
88,880.0,81.5310242135274,99.86950231986948,78.91143340481837,80.31027798665816,79.84658151629053
89,890.0,81.812550100458,100.15044443675603,79.18693846852133,80.59168005281299,80.12804582489423
90,900.0,82.09093748576095,100.4282493553978,79.45937493275224,80.86994759985241,80.40637363505085
91,910.0,82.36625549938127,100.70298634683111,79.72881029726464,81.14514958535702,80.68163398969669
92,920.0,82.63857101454641,100.97472241346053,79.9953098622007,81.41735271945136,80.95389367973672
93,930.0,82.90794874484808,101.24352238702664,80.25893682249327,81.68662156127661,81.22321734080506
94,940.0,83.17445133612,101.50944902134184,80.5197523572667,81.95301861035674,81.4896675449085
95,950.0,83.43813945353408,101.77256308012983,80.7778157145436,82.21660439315956,81.75330488723273
96,960.0,83.69907186415422,102.03292342027187,81.03318429156194,82.47743754517096,82.0141880684526
97,970.0,83.95730551518264,102.29058707074596,81.28591371096232,82.73557488875348,82.2723739728071
98,980.0,84.21289560832709,102.54560930752612,81.53605789309695,82.99107150703585,82.52791774218221
99,990.0,84.46589567029186,102.79804372468142,81.78366912470297,83.24398081408867,82.78087284647918
100,1000.0,84.71635761982981,103.04794230191264,82.02879812414831,83.49435462159606,83.03129115045839
