calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
522821cc-35e4-4882-89a2-2c3e8603ff51,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--331,331,734.92
e023aaef-27ca-46af-b022-35443cd72e50,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--311,311,738.00
e03568fb-0f16-496d-90e6-223afe0a5579,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--321,321,749.44
c8e5e4b9-127e-4f0a-b6a1-a2638ef43e64,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--221,221,755.82
9b0188cb-e054-4615-a5e3-a123c119ac40,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--211,211,757.01
eeb001d1-2d97-4bea-a57d-a2e37ab38421,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--111,111,760.09
9fe81a4d-743d-49de-af5b-d2dbd9655ea7,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--332,332,765.25
e939fd53-bc83-489d-b2f6-df260a7d6de6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.534621047333743,Ah--alpha-Po--sc--322,322,776.66
7a062ea0-121b-47b5-852a-3a527463a3e0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--210,210,-146.73
7c87f8f0-6f3d-4620-8329-9f88f6d5f444,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--211,211,-183.35
54e201e3-c30b-47b5-aedc-f7531436c195,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--310,310,-238.55
6b310ca0-59f4-4c49-88b8-15b2534bf82f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--320,320,-271.39
552e49fd-a3cb-47d4-bfac-d4298e1a4b38,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--321,321,-317.57
d8dde61d-d7a9-4c49-a990-7a8fff693316,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--331,331,-335.12
ff36f75a-f1e5-4139-b1bf-83b6b1e3103a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--221,221,-358.97
56a1c2ea-ad77-43e5-89db-2e3a27d21994,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--332,332,-361.59
456ca392-55aa-4eeb-aa2d-8de9cc7d151f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--311,311,-393.86
1c5078fc-c1f5-4781-8496-1336153a87ba,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--322,322,-459.20
760bb572-01ef-4cc6-bddd-6177b2934d1a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--100,100,1.17
16cc722f-299c-423b-8777-a812d3d90d3a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--110,110,1.65
36e812e3-edae-456e-9e88-b56d83808444,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.71480594070005,Ah--alpha-Po--sc--111,111,2.02
