,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
10,100.0,17.107596825252166,88.2678691008866,154.41980243689991,9.785355068681431,3.684089548786818,119.40193445972537,20.737385795326947,139.86169051073136,240.8292134752635,118.84594773014716,17.49853083362639
11,110.0,17.11910204972747,88.19368134254172,154.54778533860005,9.785557808215065,4.278167033243356,119.40308394565459,20.73585081768712,140.13392554450155,241.02660091055665,118.8472077716008,17.511376397975845
12,120.0,17.131324979317316,88.12212970993474,154.68799877174567,9.785781421846242,4.409818024037202,119.40386341868114,20.73438630197197,140.3993530295586,239.51572868711216,118.8490108164157,17.524812977733077
13,130.0,17.144175894326317,88.05343942968118,154.8370060868136,9.7860259800471,4.353004173517458,119.40451601623396,20.73298647392323,140.65799421512605,236.75603265428884,118.85110370578171,17.538731756312153
14,140.0,17.15757734728692,87.98767369694775,154.99384596961053,9.786291096098912,4.691659603868231,119.40628673231171,20.731641082532757,140.9090033561381,6.67467370931132,118.85311877773904,17.55303996664014
15,150.0,17.171459560095723,87.92483412496401,155.15989566160397,9.786576874376825,4.919666627319672,119.40835509663394,20.73033732897533,141.1518231069589,73.39954974156215,118.85570028810481,17.5676569828949
16,160.0,17.18576312121369,87.86488018381932,155.33147615717888,9.786882791848614,5.126498327563491,119.40960155756844,20.729062244755568,141.3878395929521,187.7608251757882,118.8586926882495,17.58251473703203
17,170.0,17.200439175245883,87.8078610376201,155.50852694235923,9.78720870642743,5.326525974410139,119.41232891514836,20.727803452199336,141.61601320064608,217.43212577806415,118.86155558297732,17.597555053163294
18,180.0,17.215441438000337,87.75339423405129,155.68940162821895,9.787553919855508,5.7085267624691465,119.41527185644387,20.726549773250824,141.8360344642502,226.9084715576281,118.86503162072056,17.612725208504564
19,190.0,17.230738732658413,87.70152302374292,155.87432592741425,9.787916299610027,5.827729066137663,119.41724560262512,20.725291268410736,142.048967471643,231.43205141877482,118.86883237995212,17.62798027438217
20,200.0,17.2462822894122,87.65214843386904,156.06258934062473,9.788298228888305,6.041376267579677,119.41929391400726,20.724017944958604,142.25546566613676,234.02894493420882,118.87275617150314,17.643281890905172
21,210.0,17.262052419548866,87.60510378094564,156.25165097642486,9.788699850011545,6.386635025610363,119.42358483724043,20.722725621273334,142.45441838228103,235.6818831148791,118.87717836359926,17.658597092199976
22,220.0,17.278019254303132,87.5602688905246,156.4428305281738,9.789115727894796,6.607253014017888,119.42760565653629,20.72140753683191,142.6454133347339,236.81162353481602,118.88204745001919,17.67389414692689
23,230.0,17.29416219288296,87.51756153713595,156.63389372997085,9.789547239749664,6.982993032539094,119.42992326883548,20.7200595263115,142.83136789555127,237.618973316641,118.88674440231945,17.689146651013445
24,240.0,17.310459213766446,87.47684573854475,156.8247693081704,9.789991617554145,7.158711737179687,119.43334103252496,20.718678494754126,143.00953162546463,238.22044419791186,118.89192330296846,17.704333330755894
25,250.0,17.3268928522509,87.43801931535496,157.01545196058288,9.790452406953818,7.664870088278891,119.43240034753795,20.717262061314376,143.18191585830743,238.6791143026983,118.89735833623352,17.719433445143036
26,260.0,17.343446340334506,87.40098517769655,157.2046446243614,9.790926608752661,7.7763626084487685,119.44091546935508,20.7158092249647,143.34949680223158,239.03817802183505,118.90303666271352,17.73442815343065
27,270.0,17.360103771080205,87.36565009727711,157.3921670642538,9.791413475232615,8.041807633904419,119.44671176810236,20.71431920746151,143.50945063297908,239.32416597604674,118.90893435634104,17.749301944789515
28,280.0,17.376851705500805,87.33191851734038,157.57793530538402,9.791912394001018,8.468147332947112,119.44978411940552,20.712792515320462,143.66581791674358,239.55717621839048,118.91482331440399,17.764041265379507
29,290.0,17.39367919627549,87.29970871331514,157.7614479287869,9.792424245468814,8.67062197424282,119.45681775268464,20.711229734111214,143.8148865941912,239.74642326147892,118.92128699328018,17.778633552994094
30,300.0,17.41057180497926,87.2689388660436,157.9421831027835,9.79294541972228,8.975898306716948,119.45712552691374,20.709632431254096,143.95985219315625,239.90513477596076,118.92786081754109,17.793067866821403
31,310.0,17.427522011507435,87.23953466497187,158.11998351539924,9.793476650919736,9.511042051046962,119.46189370655097,20.708002300074703,144.10007456783032,240.03707548654253,118.93475221502145,17.80733571692383
32,320.0,17.444519047131173,87.21142434941586,158.2948439435152,9.794016178622561,9.980654182286479,119.46881963249407,20.706341425970944,144.23664739448913,240.14974814391712,118.94178445783783,17.82142920018956
33,330.0,17.46155569118831,87.18454090784371,158.46639781922815,9.794566226215094,10.400552138196968,119.49015510356963,20.704648811553383,144.36749941061655,240.24607599310295,118.94925536040284,17.835339406021724
34,340.0,17.478620619597443,87.15882083219256,158.6345354551928,9.795124356075972,11.091750360368504,119.49537479172179,20.70293455051844,144.4943942775842,240.32658326995974,118.95668787750178,17.849062179841745
35,350.0,17.49570932297031,87.13420528203727,158.79904307894068,9.795687469799672,12.284042455661478,119.50017971306448,20.701198207204072,144.61602457367638,240.395692055617,118.96438674007669,17.862591267272055
36,360.0,17.51281361902084,87.1106372307549,158.95990168493427,9.796260688185587,13.126533104801458,119.4994057550189,20.699443870711786,144.7359268037919,240.45831327436028,118.972255890981,17.87592303887366
37,370.0,17.529926915169874,87.08806413821,159.1170156225231,9.796841230106205,13.74121034446051,119.4899062902434,20.69767486017841,144.8508001340045,240.51199562476512,118.98032373922362,17.88905436593707
38,380.0,17.547042771877994,87.06643757163138,159.2703348019389,9.797428293682856,14.210201587828326,119.49695684906469,20.695895446990953,144.9611191793713,240.55744579581594,118.98863619095917,17.901981471512705
39,390.0,17.56415658350655,87.0457088622305,159.41981128794404,9.79802169866354,14.56933491164412,119.50268419214123,20.694110174297936,145.07019421516108,240.59780848538037,118.99694322374997,17.91470323068156
40,400.0,17.581261564667223,87.02583538711802,159.56543438138624,9.798621101458284,14.858074234211092,119.50875551402433,20.692323552785023,145.1738467739717,240.63675899552976,119.0056061371688,17.927217127422402
41,410.0,17.59835249407246,87.00678463325453,159.70715959992177,9.799226439069558,15.093955506137831,119.51497888800726,20.690540151388355,145.2751861261251,240.6673983815634,119.0145013094993,17.93952258239574
42,420.0,17.615426934766496,86.98849929853301,159.84503784764289,9.799837183415232,15.290128846861279,119.51528350972468,20.68876540760888,145.37496844534297,240.69640439226146,119.02354189275249,17.951618474003315
43,430.0,17.63247924036176,86.97095132652589,159.97907263113123,9.800454778016892,15.456348757350936,119.5241921440257,20.68700416858712,145.46944508657623,240.72029908820548,119.0327369603987,17.963505352405214
44,440.0,17.649504554565944,86.95410519826162,160.10929109696434,9.801073209052472,15.597046478294057,119.52931793554767,20.685262169485732,145.5621006836424,240.74315241480122,119.0421340591688,17.97518272366297
45,450.0,17.66649995344575,86.93792833032492,160.23572803076613,9.801698845001162,15.719213360657113,119.53500888483984,20.683539590887865,145.6535448450933,240.76391374630782,119.05167335663248,17.986663441755688
46,460.0,17.683461276494572,86.92238889816065,160.3584359673277,9.802327721448295,15.826160405657324,119.5399319457507,20.681853122753385,145.74001318003485,240.78066104334124,119.06138653695251,17.997923815839677
47,470.0,17.700385508248306,86.90745794820914,160.47743721137948,9.80296445847041,15.919371639883217,119.52204324390303,20.680203699432877,145.82498975412108,240.79711603744713,119.07133099179237,18.008978016917187
48,480.0,17.717268690398164,86.89310776687041,160.59281433947325,9.803602859320224,16.002402424373347,119.5502067886402,20.67859840771343,145.90905260486946,240.8112010804808,119.08133362682113,18.019826426637717
49,490.0,17.734107591319976,86.87931173991943,160.70461766037508,9.804245047077336,16.075951858932186,119.5573319869501,20.67704398744093,145.98839418600846,240.82403156879406,119.09149444221515,18.03047175518496
50,500.0,17.7509005012593,86.86604536757011,160.8130719528713,9.804891421466515,16.142273146555493,119.56403240497997,20.675548288968244,146.06660101416864,240.83589955226168,119.10180250707525,18.04091524582528
51,510.0,17.76764339043533,86.85328455274978,160.9180122390964,9.805541383731176,16.201804862573443,119.57158522963789,20.674118272808933,146.14417872230916,240.84597533741817,119.11226316750407,18.051159225304534
52,520.0,17.784334745697848,86.84100754440956,161.01960584073282,9.806191791574095,16.25585155735277,119.5755483753169,20.67276244161843,146.21841483935472,240.85561013067476,119.12287219665576,18.061205209005827
53,530.0,17.800971137201998,86.82919273498143,161.1179288278241,9.80684771765121,16.30502602894936,119.58178970474094,20.671489472656397,146.2894184619007,240.86557060123653,119.13362576742686,18.07105699454051
54,540.0,17.81755167244928,86.81782016849637,161.21320661015613,9.80750679908835,16.349484639680234,119.5876450706043,20.670308545479926,146.3610802465983,240.872889425179,119.1445120625181,18.080715790221326
55,550.0,17.8340720136077,86.80687083694896,161.30527251785327,9.80816875057896,16.390591259287103,119.59388831951928,20.66922887379771,146.42854297249485,240.87869613204856,119.15547474818892,18.090184436068377
56,560.0,17.850531728692534,86.79632712556985,161.3943120840453,9.808833680975754,16.427903897530992,119.60003210668351,20.668254717529706,146.4967162250449,240.8837376712996,119.16663352761792,18.099466180290904
57,570.0,17.866928157093213,86.78617132566116,161.48040635091792,9.8095037902764,16.46260838691146,119.60620954483541,20.667408836708535,146.56193929599615,240.8905220129183,119.17791802838529,18.108563385450505
58,580.0,17.88326017095654,86.77638759192175,161.5636357620827,9.810174209142003,16.49456538158725,119.61250234979552,20.666697034248827,146.62556412462348,240.8954753441042,119.18933358766071,18.117478724924382
59,590.0,17.89952475695675,86.7669601371004,161.64408058433563,9.810846368544489,16.523965973293677,119.61843177268753,20.666131756986772,146.6876682396693,240.89870937303033,119.20085691208543,18.12621586268415
60,600.0,17.91571536037591,86.75787494217468,161.72182023814577,9.8115219902158,16.551326023006677,119.62503492239962,20.665727109424058,146.7469060094692,240.90264395229363,119.21251817405161,18.134776318126022
61,610.0,17.931841807498895,86.74911725209726,161.79714311833325,9.812199945250601,16.576752030491573,119.63101267203639,20.665497026621203,146.80613089998315,240.908013566124,119.22428485514124,18.14316418591614
62,620.0,17.947896778210545,86.74067431534272,161.869751870139,9.81288022482875,16.600425896176098,119.63720858587209,20.66545669094412,146.86394108784282,240.9093025864036,119.23615120078048,18.151382546385538
63,630.0,17.96387955395584,86.73253328985501,161.93989557031628,9.813561926250541,16.622501639306144,119.6437416544749,20.66562340473493,146.92042256589943,240.91184196668254,119.24817183054792,18.159433837216064
64,640.0,17.979788207950403,86.72468220647454,162.00764904933527,9.814246598363328,16.643013961323582,119.64978147069223,20.666015861809502,146.9755607021599,240.91410948452477,119.26025499416792,18.167321296975253
65,650.0,17.995621562984372,86.71710953888662,162.07308774799256,9.814933444851158,16.662448308449008,119.65600477670188,20.666648471581254,147.03086573867205,240.91814753861294,119.27243208316575,18.175039006841747
66,660.0,18.011378800548467,86.7098046634412,162.13628362453625,9.815622160840352,16.680597884965785,119.66238856615679,20.667552759038664,147.08358920215505,240.91814319557042,119.28473315898864,18.18260961513423
67,670.0,18.027058195244447,86.70275691430076,162.1973092240648,9.81631294506066,16.69754353388765,119.66872860951213,20.668747385962764,147.13519808002243,240.92142176196413,119.29711732644155,18.190024987922687
68,680.0,18.042659912981907,86.69595663073007,162.2562340689027,9.81700558906244,16.713521521685486,119.67510078659205,20.67025993726547,147.18413201132452,240.92106314961356,119.30960710566038,18.19728865082771
69,690.0,18.05818145524881,86.68939412483492,162.31335163775444,9.817700196430206,16.728543985774245,119.68143338606839,20.672119109310405,147.23486777299192,240.92408366638875,119.32218805595389,18.2044036358291
70,700.0,18.07362381009116,86.68306050000169,162.36830885659936,9.818396639881579,16.74269858651493,119.68794034160345,20.674356297216068,147.28316714035122,240.92326300993332,119.33485701114827,18.211372867552143
71,710.0,18.088983771057197,86.67694690828556,162.42136778269844,9.819094951735787,16.75603062025176,119.69410867186649,20.67700803667732,147.33039097969555,240.92555140972428,119.34761061839485,18.21820240111116
72,720.0,18.104262986194087,86.67104553550264,162.47258988595914,9.819794818201798,16.768681066411283,119.70052830126977,20.68011319269959,147.3766915194104,240.9244116839889,119.3604637946277,18.224882823003384
73,730.0,18.1194595796321,86.6653484354737,162.52203814655252,9.820496593985112,16.78058204922625,119.7068353865519,20.68371921061861,147.42197596517244,240.92647859227782,119.37340637895912,18.231426142028692
74,740.0,18.134572670159795,86.65984786929512,162.56977118630516,9.821200142803466,16.791854431362335,119.71326266622418,20.687876168088682,147.46641045238343,240.9252822003065,119.38640998212638,18.2378485810181
75,750.0,18.149602151409827,86.6545366792224,162.6158477804689,9.821905221099321,16.802547349402754,119.71976088051616,20.692640548047752,147.50994464468215,240.92699592376476,119.39951015709572,18.244131584183208
76,760.0,18.164547428626392,86.64940841105744,162.6603230310761,9.822608778241111,16.8126824630336,119.7260914053589,20.698078786059554,147.55254706166826,240.92545890893447,119.41267821206581,18.250285816388175
77,770.0,18.179407884315733,86.64445593686597,162.7032519059469,9.82331649364446,16.822255220564927,119.73246807937849,20.70426570557989,147.59436589148274,240.9251942806251,119.42591878321406,18.256314522607667
78,780.0,18.19418312138871,86.63967316263299,162.74468585773076,9.824025565517955,16.831342100403067,119.73891930194787,20.711293027110887,147.63533673757198,240.92497225958988,119.43923315544197,18.26221943309071
79,790.0,18.208872856221124,86.63505419022285,162.78467666268313,9.82473605472106,16.84004333345282,119.74538240436706,20.719254179838643,147.67411104620138,240.92637421991085,119.45261622019994,18.2680041026255
80,800.0,18.22347630864946,86.63059341512285,162.82352052125214,9.825448989002938,16.84822220243635,119.75172830072464,20.72827137077755,147.71345793215363,240.92608832437966,119.46606442394155,18.273669986055598
81,810.0,18.237993715051605,86.6262850228994,162.86079147603792,9.82616266296659,16.856082319202653,119.75811848636118,20.73847980271701,147.75211885844658,240.92575805621942,119.47957676493331,18.279212667119584
82,820.0,18.252424182249573,86.62212399489745,162.89676511509566,9.826877451223528,16.863477287300242,119.76455684031416,20.750050349591394,147.79136851628235,240.92517927935728,119.49315367952028,18.284649582403212
83,830.0,18.26676811609669,86.61810482050366,162.9314811758035,9.827593912147579,16.87057922266744,119.77098584000686,20.76319422433787,147.8285441368893,240.9246603346305,119.50679020704771,18.289975833436465
84,840.0,18.2810244474833,86.6142226998472,162.96498783701142,9.828311575623257,16.877333180340198,119.77731976261539,20.778130345869673,147.86507954077646,240.92398280562458,119.52048126393511,18.29519400595165
85,850.0,18.295193620268286,86.61047346948496,162.99732241929166,9.829032213649196,16.883774427054565,119.78365564033567,20.7951693562465,147.900886178814,240.92317725731462,119.53422641223256,18.300306801890432
86,860.0,18.30927538261341,86.60685247090886,163.02853094028015,9.829752080119835,16.889875918898134,119.79013214669162,20.8146818759311,147.9361442607014,240.92250477713034,119.5480317980083,18.305315859973682
87,870.0,18.323269377601257,86.60335517337293,163.05863309042206,9.830472822577187,16.895701931491327,119.79651121371339,20.837176503473618,147.97069673164,240.92167519994462,119.56188419929217,18.310224068920427
88,880.0,18.337175786776108,86.59997784369565,163.08763432921856,9.831194606587543,16.901318990425,119.80286028273761,20.863254920556777,148.0046507705709,240.91921797882398,119.57579805214596,18.315042052766522
89,890.0,18.350994358837447,86.59671578892257,163.1158238573329,9.831921267778029,16.906686551810154,119.80938049785513,20.893716846426685,148.03802269184504,240.91829882043177,119.5897499650278,18.319755429249156
90,900.0,18.364725116086984,86.59356602078714,163.14282073423558,9.832644741513107,16.91174742034696,119.81570988108476,20.92969361410042,148.07083167476543,240.91733494222333,119.60374906199235,18.324374265087823
91,910.0,18.37836796549966,86.59052441655491,163.16890369566283,9.833372285770386,16.9165924039394,119.82205822856447,20.972780406890305,148.10305332446708,240.91633865698037,119.61779304400892,18.32890070192681
92,920.0,18.39192300499006,86.5875876281743,163.19411640605352,9.834100585928393,16.921269016062386,119.82854679069413,21.02538371477084,148.13472494072894,240.9153165045061,119.63187256745213,18.333336748798658
93,930.0,18.40539017135109,86.58475226937047,163.2184332165855,9.834830476194645,16.925759428528316,119.83465250683695,21.09126315780669,148.16587420665485,240.9142542226531,119.64599726442727,18.33768427940245
94,940.0,18.418769450189213,86.5820149864944,163.24190141964016,9.835557079089888,16.929972899861777,119.84110311995862,21.176717397130606,148.19553085899474,240.9131660974979,119.66016054209383,18.34194569180197
95,950.0,18.43206113297977,86.5793727609711,163.26452633552503,9.836288576444826,16.934014415764096,119.84746048146538,21.29392058790182,148.22563614906082,240.91204785328588,119.67435290546359,18.346122211005046
96,960.0,18.445265326664842,86.57682252785877,163.28636355386956,9.837020604850977,16.937911889216483,119.85389989635519,21.472390910332955,148.25524826657912,240.91084851291282,119.68858164588218,18.350216371976952
97,970.0,18.45838206164462,86.57436133129019,163.30768163332692,9.837753553120296,16.941673949443874,119.8602413171478,21.824106115270013,148.28437822644523,240.90972135865474,119.70284218806836,18.354229621937662
98,980.0,18.471408391852055,86.57198649760865,163.32801163727876,9.838487520660303,16.945270446112495,119.86631419053126,23.958471543474147,148.31303831302765,240.91006034397628,119.71713095391122,18.35816387482631
99,990.0,18.484350120303922,86.5696954720997,163.34761953831094,9.839222626348242,16.948683393924203,119.8727435066382,24.77293643712683,148.3412406361247,240.9088005879754,119.73148937451924,18.36202096388818
100,1000.0,,,,,,,,,,,
