,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
10,100.0,847.8516687261136,6.5592442616696065,107.77584017052064,360.19339106714324,117.19756828410502,6.5590043454020535,2.0865632771869653,79.64938731330452,38.3943955046004,79.05378016204277,107.06908488165004,93.04288029626193,66.81140242795948,82.77467453475872,81.40276462020039,80.19524867921955,81.95000008379454,76.27035376734422,79.34484902071355,97.48460387988939,98.49611363861119,96.61062541932979,96.73157698822816,96.18301585220765,92.47852729921044,91.22013984157779,98.55251729644095,91.35178824763275
11,110.0,846.2471162216192,6.297766492355534,107.90529792346463,360.27226132590164,117.02179622633449,7.419979332767794,2.164400946278768,79.21685703630928,38.52716972170766,79.0283411278089,106.97898002369429,93.01044774439676,67.27915302169163,82.89047727078896,81.43086148558208,80.27259298283376,82.09510147577869,76.45694658301211,79.48010913046502,97.42940118374108,98.43343380313632,96.55009168786161,96.69081784537346,96.12645588073373,92.50308799159504,91.14866483459095,98.3943095481547,91.3158272235044
12,120.0,844.3132898735803,6.013376042609563,108.04448703957547,360.3579530368304,116.83462058083806,8.316503755457239,2.2525571234710116,78.81765778521594,38.66864529436403,79.00186482591249,106.88537654704677,92.97626716415392,67.79257164244136,83.0120293981461,81.46221516108352,80.35274148728733,82.2480622663233,76.6523562612728,79.62399869235672,97.37383813104341,98.36823219565125,96.4871592173517,96.65004862278079,96.06730212339336,92.53006490141078,91.09013947866332,98.22697434255541,91.28014406495457
13,130.0,842.0421621624412,5.709364186792929,108.19297836352924,360.45028791102703,116.63773830770586,9.24481082960514,2.3496329912118927,78.45717034418819,38.81835534781603,78.97436624837667,106.78906795269103,92.94080263455459,68.34782779998744,83.13866339320009,81.49651802356826,80.43524565297274,82.40803893281515,76.85532838605772,79.77559182051115,97.31855111796168,98.30122092197804,96.42259891155588,96.60979964285677,96.0062500084508,92.55948277926352,91.04621988517928,98.05179091850884,91.24489542585596
14,140.0,839.4307208208849,5.390015698665353,108.35029844526072,360.5489805468597,116.43262628801334,10.200284225845872,2.45423408549462,78.13916186689927,38.97584723867498,78.94583407197968,106.69074536530849,92.90448029110287,68.94111799789368,83.26988497564639,81.53355616545868,80.51981349924534,82.57437190015912,77.06491519632513,79.93416959807169,97.26407717639096,98.23302996525534,96.35708512379951,96.57053482669522,95.94392132043458,92.59141468431491,91.01806699743511,97.86987553424474,91.21025654252298
15,150.0,836.47834315924,5.060556007719958,108.5160942272899,360.6538946328639,116.220541831193,11.181198514403054,2.5650536985609453,77.86685553450744,39.14070001442169,78.91623587631909,106.59099063698469,92.86767408133814,69.5687494816307,83.405320892638,81.57318241873828,80.60626008690964,82.74653522673182,77.2803987351344,80.09916808441982,97.21086166484362,98.16419280310457,96.29118347767385,96.53263726022462,95.88084801233741,92.62594510541733,91.00644981625102,97.68218579257807,91.17640178522369
16,160.0,833.1873973007428,4.727051377747201,108.68999263481122,360.76479864880275,116.00256497648266,12.185997795172119,2.6804250852394857,77.64233331671542,39.31253666846582,78.88551469578788,106.49028989115506,92.83069882038905,70.22729733103102,83.54467840497313,81.61529170212305,80.69447018558785,82.92409347502678,77.50122982926513,80.27013350564444,97.159250884011,98.09514990108366,96.22535908297596,96.49641365429092,95.81747188244006,92.6631582161753,91.01186259028559,97.48953120337546,91.14348486814241
17,170.0,829.5600299880597,4.396203469458228,108.87163721955316,360.8815182541969,115.77960604806866,13.209966404836575,2.7986249330077277,77.46771943851981,39.490993777505544,78.8535986272408,106.389037078983,92.79381044921617,70.91326274111542,83.6877187301423,81.65980367834501,80.78436862506003,83.10667775947256,77.72697781651357,80.44668981541358,97.10950985916737,98.02625330675512,96.15997863804442,96.46209611905049,95.75414938237802,92.70312351331569,91.0345765283767,97.2925882520923,91.11163990679015
18,180.0,825.6023291604482,4.075170016719543,109.06067509797957,361.00377754955684,115.55243120657848,14.253911702704363,2.9174629212457583,77.34434941782668,39.67574197401579,78.82039827994244,106.28755140210535,92.75721046350547,71.62372660375104,83.83423782890699,81.70664983412367,80.87590513441641,83.29396099209313,77.95730047701092,80.62851416143641,97.06182981824773,97.95777921205149,96.09532965480908,96.42985243173823,95.69116216891925,92.74589203322856,91.07469210028522,97.09191423366183,91.08097463141092
19,190.0,821.3186938255077,3.771349533515707,109.25678610038375,361.1315464899364,115.32168981674332,15.31731570052516,3.0349933668257525,77.27347860768438,39.86645467086722,78.78581666846603,106.18608077280065,92.72105195118459,72.3558684303946,83.98405346089865,81.75576705691262,80.96904144179379,83.48564973267904,78.19191426723049,80.81532414491463,97.01634199161688,97.88993639549001,96.03162800604669,96.39979762800911,95.62872614079848,92.79149469904787,91.1321285072511,96.88796826273042,91.05157413600884
20,200.0,816.7148791267789,3.49216620293866,109.45970346505449,361.2644749152039,115.08792300949746,16.395774760278602,3.1490144801421174,77.25604506654393,40.062860100581545,78.7497494602235,106.08481794689027,92.68544716725431,73.10715675743248,84.13699847352493,81.80709166244836,81.06374302403519,83.68147186331908,78.43058125409482,81.00686355251617,96.97312542018922,97.82287898586694,95.96903312516172,96.3720001595823,95.56700309030064,92.83994324242015,91.20687457439985,96.68112508919289,91.02349630103154
21,210.0,811.7959419925608,3.2449783919960997,109.66915958121459,361.4025287568073,114.85158013233973,17.4882990272839,3.256952116919415,77.29318452067203,40.26466233929268,78.71208911685848,105.98391014771632,92.65047488989615,73.8752599797646,84.29291535263562,81.86055868271505,81.15997838753172,83.88117324719413,78.67309087445354,81.20289625112684,96.93222043940406,97.75671585436515,95.90765617404494,96.34649336060369,95.50611117843872,92.89123123765306,91.29864465274152,96.47169427468276,90.99677604431622
22,220.0,806.5675903666095,3.0369701559814293,109.88487964608133,361.54557010645533,114.61304634294665,18.59631131548556,3.3560689108827106,77.38537788271591,40.47164024192008,78.67272795686344,105.88346131528017,92.61618434357582,74.65804139002883,84.45165426015515,81.91609850060463,81.25771280070165,84.08451344084348,78.91926219412339,81.40320181296771,96.89363978391619,97.69151857289988,95.84757102693717,96.32328127462233,95.446130959597,92.94533840221497,91.40720958716535,96.25992140764698,90.9714389053314
23,230.0,801.0346341406635,2.8753186759931406,110.1066301693837,361.69332237894406,114.3726373217244,19.72041948993039,3.443183643648835,77.53397492332631,40.68352642103619,78.63155929145172,105.78354737292025,92.58260480924328,75.45361708996398,84.61306998896754,81.97363973615882,81.35691033697368,84.29126240324496,79.16892584698043,81.60757241151562,96.85736895313434,97.62733092524367,95.78882419625195,96.30234734497591,95.38711526751972,93.00223123720447,91.53230539197403,96.04601573940512,90.9474823818227
24,240.0,795.2027747430855,2.7674456185138485,110.33417241943323,361.8457480402347,114.13061861569531,20.854814771085493,3.51477164710625,77.73867810145758,40.90009916483741,78.58848024543593,105.68421878645802,92.54974641291025,76.26030780111566,84.77702268314755,82.03310736412315,81.45753169568958,84.50120231179893,79.42192817947621,81.81581032013138,96.82337396384081,97.56417145321976,95.73143501285882,96.28365576129687,95.32909335884936,93.06187115851407,91.6736533897004,95.83013671651338,90.9249040664527
25,250.0,789.0761274498246,2.721413330878589,110.56731775122891,362.0027143748453,113.88721720615881,22.00201939989631,3.5666386441710154,78.00130608735891,41.12116966792199,78.54339387509835,105.58550833725064,92.51760631924394,77.07654731802684,84.94337685264503,82.09442389859046,81.55953591757084,84.71412263658597,79.67812625173661,82.02772723870378,96.7916120875805,97.50204265966413,95.67540848049951,96.26716078855108,95.27207674303646,93.12420408486564,91.83088058145132,95.61241922581704,90.9036762705506
26,260.0,782.6583888257505,2.7465018170810542,110.80583463154099,362.1640400367001,113.64261730856806,23.16081563201799,3.5929686493869837,78.3207495575191,41.34651877197732,78.49620685362447,105.48742523037672,92.48617076363129,77.90093367204629,85.11200067884018,82.15751120895905,81.66288000849865,84.92982281751472,79.93738327343645,82.24314167891909,96.76202592306517,97.44093255432348,95.62073377696498,96.25280684382012,95.21606346459038,93.18917895951004,92.00359531091988,95.39297475739542,90.88378134987904
27,270.0,775.9544786286112,2.853921526344873,111.04954832597592,362.32960598056894,113.39698456233333,24.33064278263025,3.5874572670738774,78.69820474727345,41.57598071828735,78.44683464275496,105.38997956779586,92.45541865125413,78.73225871545318,85.28276706201191,82.22228892913505,81.76751995917769,85.14811062137075,80.19957291248363,82.46188104935989,96.73455283459977,97.38081787630736,95.5673899494204,96.24053152336883,95.16104027262854,93.25673622424243,92.19157502049444,95.17188782065251,90.86517545040145
28,280.0,768.9660950721998,3.057180170268535,111.29825702578475,362.4994172543978,113.15044669164178,25.511009194110613,3.5400465660897353,79.136387936954,41.80937023131717,78.39519615747632,105.293158229262,92.42532241446642,79.56941091921757,85.45555340902493,82.28867822217266,81.8734089437433,85.36880092537832,80.4645732483717,82.6837787538582,96.70912707430608,97.32166734626777,95.51534859751473,96.23026749386212,95.10698684409898,93.32681471646468,92.39434203200415,94.94922989641924,90.84782784863556
29,290.0,761.6973287874044,3.3735396999015217,111.55181336725241,362.6732356565768,112.90312136354936,26.701440095183248,3.4375609062659245,79.63171686692866,42.046526323796925,78.34121980459105,105.19694845778595,92.39585129237592,80.41139558927104,85.63024109671524,82.35659936280602,81.98050138629442,85.59171906401482,80.73226636787834,82.90867603447079,96.68567633494025,97.26344446527696,95.46457483530467,96.22194689309701,95.05387483572179,93.399350509071,92.61162947496996,94.72505926488202,90.83169037205303
30,300.0,754.1499470074962,3.8145424869140117,111.81005939795885,362.8509012714986,112.65510196939607,27.901525702734233,3.253900548346207,80.18725484233998,42.287283660395936,78.28484065174277,105.1013346617342,92.36697063163372,81.25735954668396,85.80671545012554,82.42597518891442,82.0887514097333,85.81669447383948,81.0025439932001,83.13641874305233,96.66413295608825,97.2061075353821,95.41503088327055,96.21549662423917,95.00167392142781,93.47427954574276,92.8429985881144,94.49941839127214,90.81672394773574
31,310.0,746.3256908545858,4.407233771369005,112.07281033138867,363.0324594238678,112.40647515407748,29.107738421639155,2.9425524983316276,80.80036672759702,42.531507954366596,78.22599820856477,105.00628732340256,92.33864490997136,82.10649572750374,85.98486699109543,82.49672714054977,82.1981127710555,86.0435662166241,81.27529829528453,83.36686090163336,96.64442276686188,97.14961276157354,95.36667584545624,96.21084894166722,94.950348090443,93.55154223334448,93.0881175479557,94.27234543885716,90.80287514431244
32,320.0,738.225876169907,5.1612004300884,112.33995414286404,363.2178097000651,112.15731107202522,30.330373415506863,2.3491077589213547,81.4808363975432,42.77904491427608,78.16464130936393,104.9117856253562,92.31083659729853,82.95816569236374,86.16459019545904,82.56878099516308,82.30853973422123,86.27218099398829,81.55042799641856,83.59986201118801,96.62647518675733,97.09391391626912,95.3194669976619,96.20793494501508,94.89986258734858,93.63106995140416,93.34663836989849,94.04386818461568,90.79009908986649
33,330.0,729.8510588657476,6.092937339536273,112.61133220049823,363.4067507775895,111.90766388172658,31.557210127667684,0.6456675651081121,82.39824240247373,43.02978074696405,78.10072334720438,104.81779639425768,92.28350800475427,83.81170096343828,86.34578371217833,82.64206399683417,82.41998685957519,86.50239084292834,81.82783404068103,83.83528446076173,96.61021934541412,97.03896369880584,95.2733595345085,96.20668034747953,94.85017874654554,93.71280340049786,93.61824740076548,93.81400858964425,90.77834880202875
34,340.0,721.2017875233049,7.207389151332147,112.88680670026089,363.59914710102646,111.65759203304664,32.792194893516104,0.6199380531028973,83.01493468167689,43.283574247903566,78.03420480180841,104.7242926715761,92.25662141117233,84.6666076514877,86.52835007135022,82.7165039516896,82.53241127118977,86.73405508500251,82.10742419560388,84.07300171505045,96.59558732877855,96.98471480231144,95.22831164373272,96.20702051573011,94.80125656662933,93.79668233557479,93.90253107528021,93.58278391276814,90.7675723484658
35,350.0,712.277673424368,8.50380424385659,113.1662430943356,363.7951200867771,111.4071383765083,34.03568762909684,0.6340563712918322,83.87269763582843,43.54031325532213,77.96505131524471,104.63124508566015,92.2301401882721,85.52244984744209,86.71219622234321,82.79203242380653,82.64576834964522,86.96704057104166,82.38910899890735,84.31288688997952,96.58251122543923,96.93111896085239,95.1842765591813,96.20888821330362,94.75305848985363,93.88264749932101,94.19916052850685,93.35020575783524,90.75772636075818
36,360.0,703.0760160791295,9.986434137353443,113.44951974064459,363.99447778900327,111.15633820261654,35.28677844978332,-2.544207279866133,84.78469932512648,43.79988806489569,77.89323287999983,104.53861944810517,92.2040264999564,86.37878772166272,86.89723322032732,82.86858237245984,82.76001856454752,87.20121876637836,82.67280004651158,84.55482018915343,96.57092559467084,96.87812884523434,95.14121312885813,96.21222010229077,94.70554483215997,93.97063723259393,94.50794484421033,93.11628140676655,90.748757210249
37,370.0,693.5984807162854,11.610072829287287,113.73656025076136,364.19703933747365,110.9052292734859,36.545368044038256,-2.2962830101372464,85.76210773507461,44.06217427809468,77.81872859223138,104.4463881465908,92.17824472474567,87.23529117253979,87.08337618186381,82.94608937444058,82.87511867206828,87.43646860129392,82.95841791962478,84.79868821072044,96.56076563860087,96.82569790690349,95.09907879760823,96.2169515726555,94.65867747548249,94.06059437254613,94.82842529880666,92.8810170218082,90.74062247673221
38,380.0,683.8395330523208,13.379582570235687,114.02723617678974,364.4029255158284,110.65383649470043,37.811212466349815,-2.0395945233717674,86.74879611075168,44.327082524127256,77.74151767976166,104.35451861986904,92.15276005519264,88.09116402295366,87.27054264491579,83.02449366396047,82.99103181226756,87.6726731393531,83.24587924834924,85.04438380160603,96.55197253765566,96.77377969922085,95.05783053441179,96.22302482239667,94.61241917858732,94.15246921460658,95.16046669189073,92.64441763667459,90.73326915986301
39,390.0,673.7987497227786,15.265378431121773,114.32138917267048,364.61199700834476,110.4021881720321,39.08409212382577,0.8703649543538894,87.8987387003408,44.59450293959909,77.661587890908,104.2629830546664,92.1275382905194,88.94700788411524,87.45865588083832,83.10373465466954,83.1077187364929,87.90972244897262,83.53511239054242,85.29179726137826,96.54448300823475,96.72233059900245,95.017427039987,96.23038129148759,94.56673269781479,94.24620491011878,95.5042151575199,92.40648160780405,90.72665984979857
40,400.0,663.4705755968796,17.238009366420886,114.6190161611939,364.82405762246,110.15030630281522,40.36381079428033,1.0335081306999059,89.06054004938821,44.86437288305941,77.57893065147906,104.17174790908241,92.10254612939738,89.80229612317221,87.64764043879731,83.18375668032898,83.22514099153871,88.14751113061295,83.82603690794511,85.54082908170344,96.53824681673568,96.6713048661003,94.97783122595894,96.23896240361611,94.52158120818427,94.34175049705951,95.85702945333469,92.16720609984621,90.72074529952938
41,410.0,652.8520023468833,19.284048308702296,114.91993199534741,365.03912412172787,109.898204256995,41.650114676458024,-1.4884049865790487,90.28022672528047,45.13656198982762,77.49353813462456,104.08078763535764,92.07775077612817,90.65674755859321,87.83742562234706,83.2645038362066,83.34326529311419,88.38593792015865,84.11859208849663,85.79138445741899,96.53320262070585,96.62066230970858,94.93900183033178,96.24871586169942,94.47693033728376,94.43905675311268,96.22136170857304,91.92659189510357,90.71548427361229
42,420.0,641.9369703600585,21.372346231764173,115.22408923580646,365.2571900099811,109.64590447820369,42.942852649527275,1.3614796697252565,91.56385005746877,45.41100250371398,77.40540865508807,103.99007564818453,92.05312185808447,91.51024921207949,88.02794264764975,83.34592542037853,83.46205707342902,88.62490929466657,84.41270425043285,86.04336761420507,96.52929789366978,96.5703581311858,94.90090435738779,96.25958734330626,94.43274606593104,94.53807295598659,96.58291565078218,91.68463332101152,90.71083163547972
43,430.0,630.7190539286742,23.491651477542145,115.53139952813001,365.4781465508151,109.39341878286987,44.24183527551171,1.569011940357982,92.90470091465205,45.68761346868083,77.31454369182248,103.89957862128037,92.02862949094653,92.36269423444836,88.21912704410849,83.4279723133292,83.58148352554143,88.8643331827441,84.70830839600282,86.29668966037451,96.52648431212297,96.52035442912633,94.86350096117826,96.27153019565293,94.38899374794038,94.63875762740143,96.97215254021826,91.44132485840008,90.70674297059523
44,440.0,619.1888484143136,25.627409290172324,115.84174246492323,365.7019223818071,109.14076624346939,45.54691770530857,1.7148469285957044,94.30618774532672,45.96632839447719,77.22094967431818,103.8092774129025,92.00424442855093,93.21398572558091,88.41091789846044,83.51059768966078,83.70151251870678,89.10412335418428,85.00534507033348,86.55126854602734,96.52471241164284,96.47061180747487,94.82675723629832,96.28449516283057,94.34564307187115,94.74106271623242,97.37334728538266,91.19665886788611,90.7031852911579
45,450.0,607.3417771893911,27.767114037496427,116.15507361835795,365.9284686217022,108.88794804214763,46.857935950799074,1.9910446919528972,95.76779646003995,46.24704070357463,77.12463566744344,103.71914007779883,91.97993846477046,94.06401582672487,88.60325450167375,83.59375588546904,83.82211271830741,89.34419585061018,85.30375375052007,86.80701757502796,96.52393551735803,96.42109135884448,94.79064033924008,96.2984367138315,94.30266187717446,94.84494107854891,97.77269021408833,90.95063249732159,90.70011321676583
46,460.0,595.1695544651652,29.899644812483672,116.47129721955315,366.15769008268074,108.63497630852902,48.16930219455141,2.2982307972014326,97.28780382866893,46.529713933793126,77.02561106271561,103.62914643711434,91.95568470468453,94.91278600504127,88.79607945661924,83.67740177723499,83.94325644054081,89.58447495493813,85.6034758591318,87.063860584819,96.5241035438682,96.371760271801,94.75511708857292,96.31330778799102,94.26002127945401,94.95036387706196,98.18177147379467,90.70323393129686,90.69750271520839
47,470.0,582.6503160014789,32.01225126659286,116.79033649120727,366.38963198890707,108.38186752226177,49.49291149660922,-1.1614525434890894,98.86746407608203,46.81425865716025,76.92389095033971,103.53927108170245,91.93145707676427,95.76020911968342,88.98934015182915,83.76149746703946,84.06491656442283,89.82488340610666,85.90446018449009,87.3217209159671,96.52518029044491,96.32257717776962,94.72015772375524,96.32906761840174,94.21769151873475,95.05727479175195,98.60929411496835,90.45445523856561,90.6953010638187
48,480.0,569.7867266838385,34.117539711497166,117.1121176857249,366.6242221897383,108.1286237247223,50.826148176508426,-1.2109478354118017,100.50511315302825,47.10060547504091,76.81948829337996,103.44948761228731,91.90723058732259,96.60630105276293,89.18298438890386,83.84600426414877,84.18706339722186,90.0653533548474,86.20665367210684,87.58052711051589,96.52712170981017,96.27351359251502,94.68573108903612,96.34567517359618,94.1756438784555,95.16564194681179,99.04106026625618,90.20429033406056,90.69347810667792
49,490.0,556.5493233935075,36.2011067443186,117.43658141414626,366.8611787202042,107.87525174026477,52.15451538373432,-1.250841259698735,102.20005855576464,47.38870364186167,76.71242509475854,103.35977938625005,91.88298112611668,97.45109986858711,89.37696258329774,83.93088222247276,84.3096720797495,90.30581528515128,86.51000059650966,87.84020892928473,96.52988365309831,96.22453399545593,94.65181053877693,96.36309161863443,94.13385327080746,95.27542907049488,99.47892240357575,89.95272717581332,90.69199547575191
50,500.0,542.9329635532414,38.25503018515901,117.76365186084007,367.10080480607184,107.6217594005369,53.494374472083166,-1.2881941017299743,103.95261580007758,47.67848822606627,76.60272027637458,103.27012339524623,91.85868442081033,98.29445674785792,89.5712286700919,84.01610200081232,84.43271916060134,90.54620290312006,86.81445771040492,88.10069876328514,96.53343513436073,96.1756068200889,94.61836680002997,96.38127594705968,94.09229232764181,95.386601943738,99.92494155768065,89.69975644084042,90.69082771650895
51,510.0,528.9100168941254,40.2821210067889,118.09325355751324,367.3428263541533,107.36815041596783,54.8379199580535,4.253172935101511,105.76173235388684,47.96988817818537,76.49039625755962,103.18049373912572,91.8343186261916,99.13659879181529,89.76573542365425,84.101624137267,84.55617959241873,90.78645908864328,87.1199772632444,88.36193257630495,96.5377289366584,96.12670096950328,94.58537168428713,96.40019731240217,94.050935994078,95.49911509154082,100.37884435575602,89.44536484740075,90.68993642509353
52,520.0,514.4524705690899,42.286010451218175,118.42532187079236,367.5872802000492,107.114431349391,56.187554096611464,4.6755192316006,107.62658738815921,48.262854351561714,76.37548086686392,103.09087393560122,91.80986151154393,99.97741837439233,89.96044096805016,84.18741979201347,84.68003149467818,91.02652315008616,87.4265133172985,88.62384940244235,96.54273705839219,96.07778679819323,94.55280302600417,96.41981561930469,94.00976066097465,95.61294645069812,100.84115955880824,89.18954564553204,90.68929045740322
53,530.0,499.5532220667244,44.26236330260222,118.7597989776552,367.834023254446,106.86060425169494,57.54940710464881,5.068655449352706,109.54615543201679,48.557354347703146,76.25799320867839,103.00124516722171,91.7852920526181,100.8169405755391,90.15530486061697,84.27346115839653,84.8042503073262,91.26634110439176,87.73402126410407,88.88638999542617,96.54842157353285,96.02883588790807,94.52063084286425,96.4400977794165,93.96874256001657,95.72805436316288,101.30912139847166,88.93228630659586,90.68885684650937
54,540.0,484.16725960824493,46.21132642488567,119.09667447927826,368.083222081967,106.60667824423824,58.908547290163646,5.515990589560878,111.52055589732119,48.853303276899865,76.13796939792958,102.91159563473546,91.7605894259221,101.65533046208725,90.35028657509098,84.35972132289776,84.9288184186189,91.50586074117106,88.04246767613871,89.14949436633908,96.55475181008812,95.97982166249894,94.48883840061151,96.46101676569391,93.92785916912845,95.84441138645849,101.78642724474841,88.67357447103294,90.68861238902196
55,550.0,468.2563582118725,48.1357083941728,119.4399988417207,368.3346284474802,106.35264874635517,60.272431253677645,5.8139716358408995,113.54845254661758,49.15067188889034,76.0154301854812,102.82189479297,91.73573383260297,102.49254414038255,90.54534887204079,84.44616659401748,85.05371306337481,91.7450313101798,88.35180222773661,89.41311251969141,96.56169691171868,95.93071500477186,94.45739734116599,96.48253732039286,93.88708841740015,95.96198634099336,102.26841132371139,88.41340179546368,90.68852302555287
56,560.0,451.7882210067868,50.03307549544438,119.7814567108677,368.58822893091207,106.09852246064482,61.64097426012325,6.292226721958319,115.62903538892574,49.449401915148115,75.89041179095014,102.73213015850297,91.71070566529177,103.32867863947993,90.74045606455414,84.53277814333818,85.17891723438511,91.98380667308746,88.66199809791918,89.67718695608,96.56921627432848,95.88149131421373,94.42628951740504,96.50462661200828,93.84640956267738,96.08074986416649,102.75776978892475,88.15175131467952,90.68855973297178
