,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
35,350.0,25.753414013884008,,24.502588097043017,26.846994385986964,26.873125859384828
36,360.0,25.783061542254725,,24.5083919108403,26.91594452586773,26.91073677586633
37,370.0,25.81136782617666,,24.513014025656453,26.98325721580754,26.945110978753405
38,380.0,25.838414266529036,,24.516490463858513,27.04934566386287,26.97638288658068
39,390.0,25.864326099316,,24.518536967462914,27.11162329445223,27.004684140551323
40,400.0,25.889143850857664,,24.51916639758204,27.172774928029483,27.030122724769644
41,410.0,25.912924020351717,,24.519789533611892,27.23168216144049,27.05279917261473
42,420.0,25.935773019941905,,24.519327626257063,27.287146170192653,27.07283369123457
43,430.0,25.957701190983837,,24.51670096890997,27.343129315431,27.090326896292584
44,440.0,25.978711087949115,,24.515355217300222,27.39567309949808,27.105363504762344
45,450.0,25.998931195144163,,24.511394349659618,27.447549231415902,27.118032546987852
46,460.0,26.01836479368416,,24.509467804287087,27.493448291326427,27.12843491920656
47,470.0,26.037025964416305,,24.50700183343474,27.541127057935636,27.136652382977818
48,480.0,26.05495558148359,,24.501892408046132,27.589517193957757,27.1427742174666
49,490.0,26.072200890820863,,24.49732395602966,27.649306041796336,27.146882581353992
50,500.0,26.088744392299095,,24.490862748150093,27.654329516250833,27.149065670570987
51,510.0,26.10462174990004,,24.485567024973797,27.756060901067116,27.14939441465493
52,520.0,26.119903779434278,,24.47651464185705,27.768044801888884,27.14794743078784
53,530.0,26.134567216071183,,24.458321112398053,27.70786513186556,27.144825776403117
54,540.0,26.148607753451493,,24.479460085306357,27.79879656546046,27.14010094400476
55,550.0,26.162090696179938,,24.50627835870617,27.85486459453325,27.133844300493745
56,560.0,26.175031392204147,,24.28964568211564,27.891056167399384,27.12613387903608
57,570.0,26.187389693445496,,24.429387317132637,27.912751758654814,27.117054549581322
58,580.0,26.199256795301544,,24.59364888572847,27.93514796201434,27.106680312411207
59,590.0,26.210583024046354,,24.43141934617814,27.981433502405963,27.09508748441723
60,600.0,26.221349527416685,,24.424985289774188,27.522327078463412,27.0823504787796
61,610.0,26.231652106022988,,24.40946218609167,27.964687513798246,27.068546980895764
62,620.0,26.241493307126085,,24.419640674276007,28.488893467656958,27.053746342653135
63,630.0,26.25085359691568,,24.41448789560346,28.04151697083764,27.03802546174116
64,640.0,26.259738831996334,,24.402618235306832,28.056349939908262,27.02145754029008
65,650.0,26.268193795898046,,24.38816849596878,28.066817654687252,27.004103176112174
66,660.0,26.27620977940981,,24.379370527566618,28.084795276723842,26.986043333333686
67,670.0,26.283777087430238,,24.3788207550899,28.096737751116066,26.9673426318582
68,680.0,26.290916948894335,,24.367842758332788,28.10274655882798,26.948066389788245
69,690.0,26.297661983117447,,24.359771761279703,28.113637832967054,26.928285623541253
70,700.0,26.30399956142254,,24.3569788763634,28.121978249895545,26.90805846240324
71,710.0,26.3099445458648,,24.320506568138452,28.126358633184545,26.887450569512776
72,720.0,26.315505830365243,,24.33796456571929,28.132163497906223,26.866527665528302
73,730.0,26.320690602240383,,24.358820232292203,28.135076219988164,26.845344730290222
74,740.0,26.325518498818063,,24.326777350609486,28.136943765799916,26.82396684639574
75,750.0,26.3299866558355,,24.313104449758622,28.13783267701603,26.802444740274655
76,760.0,26.334111202359672,,24.30477926227634,28.138990414837842,26.78083770253043
77,770.0,26.337906033137138,,24.302319801898754,28.137961288541216,26.759202100380072
78,780.0,26.341377284978574,,24.295078043189132,28.134094712804426,26.7375825327114
79,790.0,26.34454264905467,,24.2879918002476,28.130297163271706,26.716028299980902
80,800.0,26.34740290062385,,24.28082562963838,28.126404105422914,26.694599567611014
81,810.0,26.349970775939784,,24.27392753322848,28.12145007432136,26.67333720471123
82,820.0,26.352265466716208,,24.26706317974424,28.11437495051036,26.652283417187856
83,830.0,26.354278083881653,,24.259949072615324,28.106360801822824,26.631487081028062
84,840.0,26.356051643302102,,24.254081287689832,28.098163463733428,26.610988427261454
85,850.0,26.3575730266628,,24.247343785304697,28.088920298210546,26.590820898622546
86,860.0,26.358865315780513,,24.240490688133544,28.07863447695301,26.57102463809673
87,870.0,26.359960750745948,,24.234597457804306,28.067877941765563,26.55164287541119
88,880.0,26.36083525588923,,24.22818518868635,28.05630218561923,26.532707233272625
89,890.0,26.36152396137757,,24.221943963896603,28.04402285790236,26.514256633429845
90,900.0,26.3620541352763,,24.215591781132037,28.03075796647988,26.49629975287099
91,910.0,26.362408560906765,,24.209763976179858,28.016693014592633,26.478874361163747
92,920.0,26.36262855826869,,24.20411310420858,28.00269548756156,26.46202724192164
93,930.0,26.362734337706726,,24.19792420326794,27.988088151855862,26.445762867943316
94,940.0,26.362727102341818,,24.191854566196117,27.971967742816613,26.430108507141494
95,950.0,26.362631537643175,,24.186457894982766,27.95588529260373,26.415099822511
96,960.0,26.36246740771213,,24.181122300598908,27.939381655246585,26.40074257142899
97,970.0,26.362245279456733,,24.17554414429373,27.922140911674738,26.387057217155995
98,980.0,26.361997002214913,,24.170011551155174,27.9045951114144,26.37406314191813
99,990.0,26.36174963853534,,24.1644133036341,27.88653689192337,26.361783379036265
100,1000.0,,,,,
