,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
10,100.0,-5.36965629012764,-0.34331409293501053,-0.14661778977294115,-0.46995071854130654,-4.567308698160179,-0.10657246804749587,-0.08272209844993009,-4.2500134785722015,-0.06622578776672922,-4.124723477328169,-4.425476268575315,-4.354618092436368,-4.19039219113054,-4.265730827877868,-4.264586855975878,-4.2526497211481376,-4.235388352153567,-4.290657169754888,-4.274770927973242,-4.348989205860331,-4.3428168937933895,-4.345676289878262,-4.330870139051739,-4.320844627820043,-4.312226894327847,-4.2327730693310714,-4.396979572410477,-4.298252491264864
11,110.0,-5.370263629947314,-0.3452505388651613,-0.14708728114182062,-0.47018031553016937,-4.567721890944443,-0.11212958799529003,-0.08523456421562833,-4.250926294182048,-0.06706103791618583,-4.125410466072054,-4.426072292453897,-4.355249975549077,-4.191479103797367,-4.266565669145241,-4.265294488374495,-4.2534619199576555,-4.236258952271079,-4.291476091326363,-4.2755823559924755,-4.3497281812713835,-4.3435524852060725,-4.3464027677877075,-4.331631934661219,-4.321605966030318,-4.313046432143331,-4.23352330043986,-4.397538590873697,-4.299039626263769
12,120.0,-5.370988789467754,-0.3473751185637169,-0.14759054810128522,-0.47042978812201675,-4.56821373596016,-0.11793607367538853,-0.08803095382231829,-4.25199163749165,-0.0679425005527747,-4.126186762833636,-4.426758251005377,-4.35597298555968,-4.192706589023564,-4.267497723528653,-4.266096102986737,-4.254369301349582,-4.237228451477632,-4.29239182606656,-4.276491526758251,-4.350570816846855,-4.344390780857066,-4.347232839059583,-4.332498348246134,-4.3224710314853,-4.313969420699419,-4.234398074472214,-4.398191557472989,-4.299929832359574
13,130.0,-5.3718375336884625,-0.3496809340552682,-0.14812611185263094,-0.470698528455662,-4.56878649133608,-0.12397127826404424,-0.09111475083491953,-4.253207838392874,-0.06886776495010344,-4.127052716053394,-4.427535030256777,-4.356787898363372,-4.194071173363955,-4.268526350086955,-4.266991608924538,-4.255371388766717,-4.238296020510539,-4.2934036447511685,-4.277497768938071,-4.3515172534270254,-4.34533191750616,-4.348166736902273,-4.3334693054365125,-4.323439868807343,-4.314995203920986,-4.235396915526014,-4.398939777227857,-4.3009223751164765
14,140.0,-5.372814382865577,-0.35216308123299794,-0.1486924881262906,-0.4709858696582836,-4.56944178413571,-0.1302164306645996,-0.09448994286553639,-4.254572114053991,-0.06983460069393368,-4.128008333753316,-4.42840307827202,-4.357695056657904,-4.195568840364159,-4.269650801565861,-4.267980691253701,-4.256467583051961,-4.2394607436491825,-4.294510749580532,-4.278600305062381,-4.3525671186819395,-4.346375540280642,-4.349204148908476,-4.334544268667005,-4.324512041334141,-4.316122881959646,-4.236518411944154,-4.399783894622516,-4.302016271996408
15,150.0,-5.373923313539047,-0.3548185865930941,-0.14928846423671463,-0.47129129479475085,-4.570180677275169,-0.1366571673984767,-0.09816118794562619,-4.256081130097734,-0.07084097073327308,-4.129053307429712,-4.429362441322406,-4.358694410589714,-4.197195264657596,-4.270870191265746,-4.269062812741484,-4.257657131690539,-4.24072158430555,-4.29571223634577,-4.279798223642874,-4.353719618421609,-4.347520878984864,-4.350344308133426,-4.335722308463419,-4.3256867046086755,-4.3173513261742915,-4.237760499451096,-4.400723999140973,-4.303210325179811
16,160.0,-5.375167459233246,-0.3576462311459145,-0.14991282480749485,-0.4716141950130635,-4.571003757544045,-0.14328086810920507,-0.10213343138617618,-4.257731052641846,-0.07188504140629885,-4.130187049615072,-4.430412817811024,-4.359785561294048,-4.198945997491332,-4.272183480285092,-4.270237223549969,-4.258939119356206,-4.242077368998012,-4.297007075539334,-4.281090466534252,-4.354973607162349,-4.34876682497605,-4.351586084952561,-4.33700217738286,-4.3269626806165284,-4.318679209456006,-4.239120686149188,-4.401759719951471,-4.304503148868984
17,170.0,-5.376550049874565,-0.3606464926739145,-0.15056446701070655,-0.4719540921199133,-4.571911194902403,-0.15007388002363375,-0.10641248868879052,-4.25951798015368,-0.07296511784912642,-4.131408731663063,-4.431553603704217,-4.360967812237645,-4.200816533675589,-4.273589482921861,-4.271502980553498,-4.260312471293895,-4.243526793660204,-4.2983941067361,-4.282475832209836,-4.356327666085907,-4.35011199888729,-4.352928060088979,-4.338382373901395,-4.328338525867992,-4.320105034586811,-4.240596201372556,-4.402890305697584,-4.30589320536926
18,180.0,-5.378073053026654,-0.36382128601605407,-0.15124224586145638,-0.4723103084321899,-4.5729028104705405,-0.15702793540958654,-0.11100511368078698,-4.261437828471837,-0.07407965309068472,-4.132717328539101,-4.432783946524977,-4.362240215041885,-4.202802479572279,-4.275086880869194,-4.272858971948557,-4.26177597194217,-4.245068433090778,-4.299872051013874,-4.283952988499763,-4.357780164182788,-4.35155481335873,-4.3543685974615105,-4.339861202410806,-4.329812593510998,-4.321627167182258,-4.24218411042555,-4.404114700932374,-4.307378833936678
19,190.0,-5.379738931747836,-0.36717374970603806,-0.15194518936395557,-0.47268255299510076,-4.573978140793321,-0.16413465512575945,-0.1159202746905958,-4.263486567144238,-0.0752271794551007,-4.134111657165526,-4.43410278611566,-4.363601621139271,-4.204899539626423,-4.2766742430570535,-4.2743039456840695,-4.263328284947856,-4.246700763266964,-4.301439520719721,-4.28552049376988,-4.3593293147726575,-4.353093525243806,-4.355905900227431,-4.341436826120615,-4.331383085473914,-4.323243866782902,-4.243881376888418,-4.405431617550597,-4.308958281705321
20,200.0,-5.381549664586417,-0.3707078937369982,-0.15267242201707387,-0.4730701180279695,-4.575136484331468,-0.1713836366290044,-0.12116945540912245,-4.2656602007939535,-0.076406428291978,-4.13559041218034,-4.435508901055406,-4.36505072320424,-4.207103581911933,-4.278350048367309,-4.27583653565163,-4.264967975284475,-4.248422178955832,-4.303095043744709,-4.287176816070674,-4.360973219545114,-4.3547262816848535,-4.357538059652408,-4.343107307637663,-4.3330480988420605,-4.324953316160606,-4.245685007576993,-4.406839588237885,-4.310629725258211
21,210.0,-5.383507432106637,-0.37442823769077155,-0.15342310743286708,-0.47347270189901136,-4.576376948575923,-0.1787677361017511,-0.12676780982159186,-4.267954913487675,-0.0776161217222225,-4.137152199016114,-4.437000945690952,-4.366586092373327,-4.209410640533798,-4.280112707027509,-4.27745528902781,-4.266693534686698,-4.2502310165128545,-4.304837075416493,-4.288920354554893,-4.362709909582184,-4.35645115717643,-4.359263094310609,-4.344870647941084,-4.334805663017889,-4.326753646263248,-4.247591952676439,-4.4083370220779905,-4.312391295937969
22,220.0,-5.385614163117212,-0.3783391834574582,-0.15419638449044257,-0.4738899089421294,-4.57769849931689,-0.18628212090604404,-0.13273588243972295,-4.27036688355798,-0.07885521050640004,-4.138795562220439,-4.438577477949258,-4.368206212204414,-4.2118169320428,-4.281960581348849,-4.279158687267153,-4.268503399360999,-4.252125572179617,-4.306664027665078,-4.290749460614998,-4.364537377506548,-4.358266183770338,-4.361078982453757,-4.346724813123029,-4.336653768698443,-4.328642959437828,-4.249599256185604,-4.409922229783692,-4.3142411074181695
23,230.0,-5.387872088857644,-0.3824444288229239,-0.15499155358102543,-0.47432115424437976,-4.579099983510524,-0.19392184345708546,-0.139101855256317,-4.272892635434603,-0.08012257092305557,-4.1405190037403425,-4.440236991796027,-4.369909503907618,-4.214318871557635,-4.283892002882693,-4.280945169191549,-4.270395970793627,-4.254104117911731,-4.3085742754800345,-4.292662455119162,-4.366453598322021,-4.360169376389448,-4.362983688591407,-4.34866776011833,-4.338590393318357,-4.330619346868963,-4.251704034098222,-4.411593474959307,-4.3161772564654655
24,240.0,-5.390283154183894,-0.3867461640527375,-0.155807840591204,-0.47476617579886726,-4.580580163620915,-0.20167790136070565,-0.14590493217280726,-4.275528486341032,-0.08141724703205694,-4.142321003560891,-4.441977937734762,-4.3716943520418665,-4.216913055711358,-4.285905288512659,-4.282813146366415,-4.272369630079002,-4.2561649186585955,-4.310566176962932,-4.294657643289077,-4.368456549791209,-4.362158750144789,-4.364975179414938,-4.3506974524341295,-4.340613519681786,-4.332680906876245,-4.2539034924628005,-4.4133489773120065,-4.318197856266706
25,250.0,-5.392849892681278,-0.39124424143984426,-0.15664467513681293,-0.47522463423514194,-4.582137743969068,-0.2095475870110705,-0.1532006762146766,-4.278271392177496,-0.08273836788834661,-4.1442000393403315,-4.443798743264294,-4.373559120388876,-4.219596258200044,-4.28799875349027,-4.284761018502281,-4.274422752980624,-4.2583062415753465,-4.312638086772177,-4.296733328485893,-4.370544231647029,-4.364232337961975,-4.367051443456575,-4.352811877124975,-4.342721149862215,-4.334825749947431,-4.256194902575431,-4.415186951151163,-4.320301026498639
26,260.0,-5.395575073934921,-0.3959355120372539,-0.15750134866639112,-0.4756960716799264,-4.583771383171624,-0.2175259032794574,-0.1610716149059603,-4.281117750707049,-0.0840850414135185,-4.146154589991128,-4.445697819770141,-4.375502168434687,-4.222365430847464,-4.290170721337208,-4.286787185816532,-4.276553719940869,-4.260526368525541,-4.314788362493271,-4.298887821918094,-4.372714670532604,-4.366388199976226,-4.369210500083843,-4.355009053453299,-4.344911318055878,-4.337052017866033,-4.2585756323505795,-4.417105616533982,-4.322484927419153
27,270.0,-5.398461127375357,-0.40081354630935156,-0.15837732276002947,-0.47618011239839053,-4.5854797215449485,-0.22560863002273499,-0.16964057889793788,-4.284064682031182,-0.08545652364075687,-4.148183151538692,-4.447673591649865,-4.377521862405473,-4.225217697388055,-4.292419533526067,-4.288890057683017,-4.278760925819203,-4.262823602716706,-4.31701537879553,-4.301119452719166,-4.374965932862401,-4.368624432568808,-4.371450407073691,-4.357287041452814,-4.347182096644054,-4.339357883545325,-4.261043211867097,-4.4191032034983175,-4.324747737071441
28,280.0,-5.401511813198672,-0.4058688007322765,-0.15927201376258202,-0.4766767269747436,-4.587261379236254,-0.23379187603754614,-0.17910814831327165,-4.287109726830174,-0.08685204476936513,-4.150284243274904,-4.4497244844782555,-4.379616584853149,-4.22815033542216,-4.294743555921235,-4.2910680621197255,-4.281042785251149,-4.265196274668333,-4.319317529431392,-4.303426573884997,-4.377296130919575,-4.370939174733392,-4.373769270110088,-4.35964394721904,-4.349531604397375,-4.341741559675496,-4.263595181895892,-4.421177971384112,-4.327087687270944
29,290.0,-5.404730176533732,-0.4110900719797489,-0.16018495508337618,-0.4771852943936095,-4.589114981251833,-0.24207201170372183,-0.18981383281655315,-4.290249222742677,-0.08827091866338585,-4.15245641071617,-4.451848949363175,-4.381784741637246,-4.23116077550285,-4.297141184017659,-4.293319649850835,-4.2833977407430215,-4.267642750120564,-4.321693234167153,-4.305807567480729,-4.3797034236964585,-4.373330613019851,-4.376165242799456,-4.362077928650338,-4.351958008180868,-4.344201301635639,-4.2662292560111625,-4.4233282126561875,-4.32950304064249
30,300.0,-5.408120366751995,-0.41646275920257086,-0.16111562201890822,-0.4777054976252969,-4.591039155434769,-0.250445678345873,-0.20244589386302936,-4.293480981672562,-0.08971246817162207,-4.154698233263249,-4.454045464722664,-4.384024768958102,-4.234246590803084,-4.2996108465731995,-4.295643301657288,-4.285824265858,-4.270161428676799,-4.324140947173131,-4.308260849545577,-4.382186025977553,-4.375796983516433,-4.378636532906676,-4.36458719429553,-4.354459528594611,-4.346735411215174,-4.2689431833545015,-4.4255522535290615,-4.331992114689211
31,310.0,-5.411686807731023,-0.4219786555249089,-0.16206353285499372,-0.4782372629523072,-4.593032547580534,-0.2589076327315421,-0.21861228147434045,-4.296802017412301,-0.0911761071424127,-4.157008322924544,-4.456312531233736,-4.386335134009833,-4.237405484824885,-4.30215100949128,-4.298037528071592,-4.288320867686949,-4.272750750628791,-4.326659153486712,-4.310784873334279,-4.384742202512312,-4.37833657461016,-4.381181403069627,-4.367170010612594,-4.357034438363463,-4.349342240522927,-4.271734842390888,-4.427848464850678,-4.334553264333468
32,320.0,-5.415434408635402,-0.42762608995421275,-0.16302829841471472,-0.47878031962962375,-4.595093819513272,-0.26746206724320104,-0.2445952244719883,-4.300211544324166,-0.09266121581356396,-4.159385332004669,-4.458648691145559,-4.3887143412945555,-4.240635291936078,-4.304760177198901,-4.300500876647213,-4.290886089696109,-4.275409197736948,-4.3292463762289115,-4.313378130315515,-4.387370274205479,-4.380947727176764,-4.383798170458538,-4.369824698285999,-4.3596810667957575,-4.3520201852499305,-4.27460219345065,-4.430215259738632,-4.337184899419244
33,330.0,-5.419368749877775,-0.4333991218614794,-0.16400945955245283,-0.47933425391710965,-4.597221652337573,-0.2760982735626013,-0.38288447338822645,-4.303732923891269,-0.09416729114224524,-4.161827949347858,-4.461052514557376,-4.39116093315403,-4.243933950782856,-4.307436894027085,-4.303031930130743,-4.293518513052881,-4.278135292980747,-4.3319011739963535,-4.316039150508503,-4.390068615975298,-4.383628835142736,-4.386485205976052,-4.372549629177936,-4.3623977960603435,-4.354767694897107,-4.277543293521069,-4.43265109677058,-4.339885477176131
34,340.0,-5.423495820656261,-0.4392915339348999,-0.1650066203300531,-0.4798986886784637,-4.599414760383516,-0.2848165173563333,-0.4438256714880935,-4.307280772668784,-0.09569376821605666,-4.1643349033151456,-4.463522613183459,-4.393673491415951,-4.247299523515306,-4.310179744781589,-4.305629308751756,-4.296216758615324,-4.2809276022128495,-4.334622147940838,-4.318766508187657,-4.392835657508255,-4.386378345376048,-4.389240937978384,-4.3753432346438395,-4.365183062004968,-4.357583266840981,-4.28055624543138,-4.4351544810177,-4.3426534989776275
35,350.0,-5.427822518624568,-0.4452978025418022,-0.16601938869530927,-0.48047377798400576,-4.601671880836539,-0.2936147942415126,-0.5109551555395037,-4.310936951847939,-0.09724017784571164,-4.166904961076552,-4.46605763569589,-4.396250636475944,-4.250730175713667,-4.312987355736925,-4.308291671171821,-4.298979484802532,-4.283784734390906,-4.337407936308553,-4.321558816092556,-4.3956698805186205,-4.389194755975049,-4.392063845383,-4.3782039970229025,-4.368035355150233,-4.360465446638653,-4.283639257741847,-4.437723960641075,-4.345487520211182
36,360.0,-5.4323572517832925,-0.4514149015631533,-0.167047412498584,-0.48105911172410454,-4.603991779361154,-0.3024903880517108,0.4324149436069981,-4.314670359522289,-0.09880605196982811,-4.16953692733561,-4.468656265558868,-4.398891031427421,-4.254224158729053,-4.315858393981457,-4.311017713961393,-4.301805391572129,-4.286705340401069,-4.340257215758245,-4.3244147282070395,-4.3985698197941,-4.392076616411902,-4.394952462419359,-4.381130452078823,-4.370953216619643,-4.363412825430142,-4.286790655549123,-4.4403581305858815,-4.348386135295098
37,370.0,-5.437107225023871,-0.4576278808840747,-0.16809039702174394,-0.48165427491224616,-4.606373256884066,-0.31144123515554784,0.4316561574801967,-4.318480553875397,-0.10039090639031423,-4.172229649919051,-4.471317228735642,-4.4015933763918325,-4.257779814191824,-4.318791567205491,-4.313806172219159,-4.304693214691041,-4.2896881137506755,-4.343168706003215,-4.327332941528999,-4.401534059370623,-4.3950225257296225,-4.397905373211453,-4.384121184726196,-4.373935238798229,-4.366424042496168,-4.290008745528763,-4.443055632159747,-4.3513479917086295
38,380.0,-5.4420834963845355,-0.4639351811582944,-0.16914802718190025,-0.4822593966728485,-4.608815139671951,-0.3204652840476815,0.42034431912493964,-4.322356019511969,-0.10199434850703758,-4.174982010269077,-4.474039285698443,-4.404356413062514,-4.261395502928581,-4.321785622508708,-4.316655819992103,-4.307641731703492,-4.292731788812081,-4.3461411597609025,-4.330312193396168,-4.40456123451508,-4.3980311307734405,-4.400921210623122,-4.3871748318460595,-4.376980063230344,-4.369497785490601,-4.293291969302345,-4.4458151525855705,-4.354371775503724
39,390.0,-5.447295720592435,-0.47032705458387336,-0.17021986946261192,-0.482874144393386,-4.611316290250966,-0.3295605980226248,-0.916097647880521,-4.326321605145904,-0.10361594276401265,-4.177792929524889,-4.476821236905589,-4.407178921994102,-4.265069858366083,-4.324839347213936,-4.319565467032706,-4.31064975527485,-4.295835140098487,-4.349173374200371,-4.333351256543687,-4.407650024718399,-4.401101126134954,-4.403998655774733,-4.390290076379881,-4.380086378456437,-4.372632781487559,-4.29663905589211,-4.448635417320702,-4.357456222962734
40,400.0,-5.452756855402604,-0.47679455739075566,-0.1713058086134281,-0.4834981546433465,-4.613875600182917,-0.3387253471481202,-0.9961929594022003,-4.330349426562198,-0.10525537578091451,-4.180661365757459,-4.479661915435684,-4.410059720221211,-4.268801412531998,-4.327951565459007,-4.322533960365903,-4.313716135125781,-4.298996981630241,-4.3522641754297755,-4.336448945853761,-4.41079916155134,-4.404231249644573,-4.407136437596836,-4.3934656461270825,-4.383252918526697,-4.375827802342545,-4.300047711794825,-4.451515194366648,-4.360600106750927
41,410.0,-5.458479779428554,-0.48333319334523167,-0.1724053998749293,-0.4841313656209244,-4.616491988441525,-0.34795774825334913,0.3911517704010796,-4.334445543082902,-0.10691218005876874,-4.183586307199787,-4.482560195178123,-4.412997664239052,-4.2725888006934,-4.331121139922807,-4.325560181954613,-4.316839758747746,-4.302216165071903,-4.355412437509967,-4.339604114742121,-4.414007413003143,-4.407420285073322,-4.4103333266115134,-4.3967003155206,-4.386478462400566,-4.37908166118802,-4.303517435992025,-4.454453297633059,-4.36380224439613
42,420.0,-5.464480122829177,-0.4899348391446617,-0.1735184777156313,-0.48477366393266963,-4.619164411284884,-0.35725616459408926,-1.2404144742767678,-4.338609491190045,-0.10858603792549257,-4.186566779018598,-4.485514983743231,-4.415991644348828,-4.276430741018059,-4.33434696798447,-4.328643049292126,-4.32001954731858,-4.30549158115793,-4.35861705812368,-4.342815649062203,-4.417273593623482,-4.41066705471853,-4.413588139003393,-4.399992899278188,-4.389761831037534,-4.382393209253858,-4.307042145045672,-4.457448576087392,-4.367061487110244
43,430.0,-5.470775183223653,-0.49659639584273946,-0.17464474808709207,-0.4854248568888162,-4.621891850805968,-0.36661900619645893,-1.3468481626135365,-4.342838496240894,-0.11027661630115979,-4.189601840389733,-4.488525217811278,-4.419040587570779,-4.280326007797715,-4.33762798333918,-4.331781513518961,-4.323254456348015,-4.30882215415526,-4.361876975914279,-4.346082472406753,-4.420596560085157,-4.4139704243539475,-4.416899729551486,-4.403342256206348,-4.393101885187768,-4.385761339922073,-4.3106311203693215,-4.46049991778225,-4.370376725974981
44,440.0,-5.477385569123985,-0.5033142191853635,-0.17578392062353282,-0.4860847210428157,-4.62467332328832,-0.3760447807216228,-1.7805952718083855,-4.347131681290862,-0.11198361203183432,-4.19269058199597,-4.491589875787266,-4.422143454070946,-4.284273432083181,-4.3409631536520905,-4.334974559111771,-4.32654347326406,-4.3122068440942725,-4.365191161358103,-4.3494035449734625,-4.423975206275508,-4.417329296842367,-4.420266993580162,-4.406747281771862,-4.396497526517758,-4.389184979263871,-4.314277551690063,-4.463606245521338,-4.373746895801619
45,450.0,-5.484331325193489,-0.5100852837817124,-0.17693585510181242,-0.48675309847937187,-4.627507864006233,-0.3855320460042939,-1.7804250262016987,-4.351487521945904,-0.11370663979024044,-4.195832125236668,-4.4947079591360195,-4.425299237495716,-4.288271888422813,-4.344351477903975,-4.3382212005818275,-4.329885617566961,-4.315644642961188,-4.368558617535964,-4.352777854573259,-4.427408464400616,-4.420742611647102,-4.423688864319388,-4.410206910115134,-4.3999476924946235,-4.392663088455547,-4.31797610973356,-4.466766523582031,-4.377170956026664
46,460.0,-5.491636742951217,-0.51690695653577,-0.1781002394533596,-0.48742979640121326,-4.630394543651501,-0.39507596346395435,-2.816847714517812,-4.355904348712886,-0.1154454796475183,-4.199025617986804,-4.497878507399393,-4.4285069625609506,-4.292320320044681,-4.34779198694853,-4.341520482432865,-4.333279940417382,-4.3191345780191766,-4.371978375423246,-4.3562044256839405,-4.430895299691637,-4.424209346664077,-4.427164310345211,-4.413720109534877,-4.403451357764543,-4.3961946711052535,-4.321729385364845,-4.469979742180227,-4.380647914570638
47,470.0,-5.499336482641379,-0.5237763381427097,-0.17927688775308412,-0.48811483779522563,-4.633332463899286,-0.40468289664402596,0.24006605762760722,-4.360381067186015,-0.11719979206695505,-4.202270240388004,-4.501100585929291,-4.431765684760748,-4.296417695649836,-4.351283743439088,-4.344871482355491,-4.336725522545779,-4.322675704362369,-4.37544950267539,-4.359682311693896,-4.434434718626625,-4.427728508199599,-4.430692336046769,-4.417285885457371,-4.407007530309856,-4.3997787490158276,-4.32553890217448,-4.473244930153425,-4.384176790283794
48,480.0,-5.507454622006917,-0.5306956707208142,-0.18046558477428265,-0.48880803721642924,-4.636320745086062,-0.41434998709518583,0.22352378978862514,-4.364916134421827,-0.11896928765585363,-4.205565194873724,-4.504373287874457,-4.4350744891907095,-4.300563038053552,-4.354825838240918,-4.348273303631142,-4.340221470658108,-4.326267109909698,-4.378971091653685,-4.363210595693561,-4.438025755564474,-4.431299142034866,-4.4342719776722515,-4.420903275187618,-4.410615251090639,-4.403414386845244,-4.329399470748471,-4.476561146019392,-4.38775664946272
