,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
27,270.0,26.658894713421816,24.57322323784168,27.921989529138138,18.1553988566902,5919.893966508504,17.956307780645098,22.34380347518119,24.448583468629277,25.66547305934267,17.890989056416963,26.799406647012148
28,280.0,26.90379310575705,24.579026165610053,28.466658032809487,18.487950190111945,4617.245975747237,18.25179996496581,22.500928670615643,24.345919496750458,25.064713749979624,18.214879965468544,26.97736051447727
29,290.0,27.135324836247065,24.582389604360326,28.975972660082505,18.80101706479659,3535.5332205919935,18.533718515919016,22.64447937888901,24.242706433337624,24.665562596633002,18.517560748355447,27.139100859986016
30,300.0,27.354734564563365,24.583736438280685,29.45238457321992,19.095647293740782,5037.791009053521,18.795288634157625,22.775947118515862,24.1415595754527,24.393845084538707,18.79990353956947,27.285906100615296
31,310.0,27.563181672493407,24.583401414956782,29.90323015424492,19.372951978118184,4635.2338166217405,19.020658775448727,22.8966346874405,24.039547704771334,24.20773680214711,19.063877153782528,27.41886993611207
32,320.0,27.761403585280235,24.58168254563564,30.324114787158656,19.634017254887794,3218.7398641423615,19.20791643166521,23.007676643407443,23.936195089628097,24.079180140408006,19.311051726241292,27.538655049622133
33,330.0,27.94994256140834,24.578821961028922,30.71145445191138,19.879835203759455,3116.3831536600856,19.420266942895786,23.11009028162534,23.83692398695912,23.98916347833635,19.542168873228142,27.646270782127967
34,340.0,28.129582780624656,24.575020882991744,31.06700202325417,20.111172222865477,3192.651655864904,19.647234201401492,23.20474858296188,23.740575881295022,23.930989377715925,19.758289130847356,27.74257464807256
35,350.0,28.30111236100501,24.570459395901818,31.391687585884846,20.32921242883988,1046.7748921469877,19.840160354012262,23.292415128931324,23.64567441338361,23.890733184843384,19.961490077217448,27.82815167613426
36,360.0,28.464704070702503,24.56528861897195,31.687703262294356,20.534860171346057,175.36243740419997,20.04022539138615,23.373776032527118,23.549845976830337,23.861531219557694,20.152140040256977,27.903836895110736
37,370.0,28.62088814458108,24.55961513513588,31.954011049840524,20.728695718573277,2.5058357405965594,20.18142596744069,23.449431883798717,23.46790717900512,23.84864481028036,20.331587140940666,27.97006707649666
38,380.0,28.770196708089344,24.553562887576053,32.191565915937396,20.91158770904623,-11.322087527362179,20.292909204721067,23.519913778279705,23.379382578422522,23.842903159514446,20.49989774914573,28.027498153295966
39,390.0,28.912861162883246,24.547219568818416,32.401352758342405,21.084276114311688,5.471316891936404,20.43325941275309,23.585690380041832,23.295253924884214,23.831987991170244,20.658761719042722,28.07667939742817
40,400.0,29.04903972856212,24.5405691866284,32.583591049897784,21.247440045300984,22.71887580091851,20.56157127115396,23.64717693502971,23.224346326268734,23.83212507828727,20.809523163348715,28.11805498465595
41,410.0,29.179485726056782,24.533845939373638,32.74023089302699,21.40169919660951,35.270438237189666,20.697266792374766,23.704741597670235,23.135199974746374,23.84171096669122,20.951318587013237,28.152155594369376
42,420.0,29.30435475303088,24.527100755969986,32.8731765421808,21.547715043789886,43.28787139145054,20.804737210347234,23.758710144974835,23.06687942853058,23.8469329019239,21.085154332679306,28.179468929357018
43,430.0,29.423509799167967,24.520233216771675,32.982290852436186,21.685748979249034,47.85566109731186,20.90054017668776,23.80937208431014,23.010080060126214,23.855321090162015,21.212127269817582,28.200403796448516
44,440.0,29.537466910855212,24.513355436515646,33.06915624480155,21.816549342439775,50.03207102155618,21.009846346159502,23.856991234953767,22.924624211364545,23.855715857517104,21.33252121134772,28.21693594431881
45,450.0,29.646474446866666,24.50650112262131,33.135312893159096,21.94071338285257,50.936320563993746,21.105909270601423,23.901784966996253,22.8683428570317,23.86966832358865,21.446731935636407,28.226230621044756
46,460.0,29.750663269569888,24.4996967630151,33.181132192426595,22.058586088997178,50.73365102359429,21.25573046207077,23.94394014245945,22.824459379318338,23.880260911205124,21.555780300113575,28.228729571591327
47,470.0,29.850192760136004,24.492958518020473,33.20842863075907,22.170448274605555,49.943091580330794,21.279934377238508,23.983658207190523,22.74260807667921,23.885333653287734,21.659111597963623,28.228017811225616
48,480.0,29.94515292361956,24.486312076009938,33.21909047615853,22.276508783721066,48.887012673388554,21.298824440132584,24.021084619721616,22.69826452020585,23.896713760499072,21.75720182065008,28.222795269285992
49,490.0,30.035991565201353,24.479770320414154,33.219319301631394,22.37752029454533,47.63369237929603,21.42996719134311,24.056355465350336,22.666241612734314,23.902914587952505,21.851306397670804,28.213442095262835
50,500.0,30.122706351107244,24.47334796417994,33.20232845282528,22.47364428339615,46.34979804912623,21.501310211725084,24.08959105975975,22.58568744982707,23.91301741473997,21.94125654256113,28.200153947437116
51,510.0,30.20543557948809,24.467053420012526,33.16654313803607,22.564943710631937,45.00842838954678,21.57693032046091,24.120896017411265,22.535655325026205,23.921849839120803,22.027396906322235,28.183207671149372
52,520.0,30.284375116689283,24.460894221489838,33.12212483372872,22.6520695788068,43.7450076403248,21.64501128636349,24.150355047641753,22.530962145423914,23.919397394556587,22.109949293782257,28.163053331964292
53,530.0,30.35972655511935,24.454880508231835,33.072614434409005,22.735353591012355,42.420801646192345,21.702177391272127,24.178044071101436,22.473357757021375,23.929911649905023,22.189114525956047,28.139865125007553
54,540.0,30.431441490398427,24.44901280542089,33.00929650779665,22.814662425550747,41.2303053980105,21.76095018586021,24.20402845220636,22.431846280192104,23.953639509793796,22.264736170841353,28.11371377652907
55,550.0,30.499687769172603,24.443291411098322,32.93111748581802,22.89039227691097,40.102013642887734,21.816249722300867,24.228397920440596,22.396448538619932,23.967295135905054,22.337945490750933,28.08511243264553
56,560.0,30.564834711155154,24.43772367463681,32.849297610815,22.962942444845243,39.03176400625402,21.86973876302304,24.251124001289156,22.339901167595727,23.960023502776206,22.40894913793139,28.054184401689678
57,570.0,30.626862368996502,24.432310549665136,32.760366255927046,23.03213556007933,38.101964870602266,21.92023911556727,24.27221974867468,22.331758040384567,23.959141545942447,22.477022818078584,28.02102946949783
58,580.0,30.685798380849793,24.427050261192637,32.665136746022704,23.09807557810378,37.13071858542105,21.969350752992383,24.29179223305521,22.301341383430046,23.98367778796988,22.54268722958279,27.986030865391125
59,590.0,30.740776282127026,24.42194007895149,32.564380837404144,23.16145281149544,36.2635851968345,22.01493636293753,24.309808779958686,22.30177379766284,23.991175842675396,22.60630430658498,27.949177482274408
60,600.0,30.794125759481428,24.416983121184686,32.46847280194857,23.222231625369595,35.4929832356008,22.059192178670518,24.326275609286142,22.277067354706105,23.974548784870045,22.667965534994647,27.91070546997211
61,610.0,30.845827792975577,24.41217873934417,32.36098183769224,23.280416083237824,34.75859569729098,22.102394255952067,24.341198471383695,22.22183650470729,23.994487041123925,22.727451405195577,27.87101746378247
62,620.0,30.89408736430769,24.40752002709247,32.2404230810148,23.336158742295577,34.075967887497946,22.141762497725157,24.354558629528345,22.19925717043987,24.017905624723962,22.785732814365513,27.829999665808536
63,630.0,30.939946265255625,24.40300864654581,32.12499519951918,23.389721776143038,33.4192245570314,22.181001653981436,24.366330129880133,22.178809226542977,24.010238085007494,22.842117119258226,27.78782163518973
64,640.0,30.98340086646064,24.398640846739177,32.007229803474615,23.44124075711082,32.86117769337744,22.218824608002045,24.37654904376297,22.124233665640233,23.99758760724034,22.896381677140088,27.743262093228033
65,650.0,31.024737171408873,24.394411807557915,31.887615171901714,23.490662371911288,32.35214919844189,22.25388812822633,24.385095754687224,22.10208263910927,24.01726123455999,22.949959805051876,27.699631124222975
66,660.0,31.06393112436381,24.390320287666395,31.76660591600209,23.538180311617012,31.81257341815893,22.288023432761612,24.391924789883927,22.119679284247056,24.024890341614878,23.002197720726016,27.65663391026152
67,670.0,31.101250106273568,24.3863633554405,31.64464794312418,23.583903134858897,31.335913321972033,22.321049528680543,24.397094618856134,22.145707558116424,24.028418827399243,23.053067234242892,27.611307495938178
68,680.0,31.13662095733374,24.382537548234495,31.53367907313104,23.627914965396815,30.908070445892815,22.352807287782383,24.400516569733036,22.09469002053606,24.031756255279667,23.10298324899935,27.565580788239423
69,690.0,31.170281540558726,24.37884056736987,31.412521189596955,23.6703111334581,30.49981076036617,22.383135203808745,24.402182247619837,22.034717008003145,24.03655835250758,23.151698782914416,27.51946080943374
70,700.0,31.202163470041157,24.375269120450838,31.27972439212985,23.711166669102266,30.11857347330693,22.412841714909774,24.402053587888453,22.065189340248843,24.044855093384093,23.19942008265016,27.473546473855222
71,710.0,31.232472873878237,24.371817364977215,31.157452954019412,23.750539404803426,29.775867642542305,22.441266348123975,24.40012039990787,22.053475925695768,24.04869324711588,23.246467318870916,27.425882646055566
72,720.0,31.261552050240535,24.368480839318174,31.035739788756036,23.788534031819882,29.448337239502408,22.46842883507362,24.39636430272728,22.042814014914423,24.05213871982101,23.292839185273376,27.377590049141613
73,730.0,31.288955088662497,24.36526152882175,30.9148390849655,23.825238243531352,29.133161703044514,22.494793826016092,24.39081058609034,22.032725974337144,24.05337594519989,23.337953084418462,27.332959705266294
74,740.0,31.315113180138592,24.36215508050201,30.794907441649467,23.860653076810234,28.85361313931869,22.52008648668832,24.38357864933269,22.02146181238831,24.058322881100665,23.382510492711884,27.286956755639267
75,750.0,31.34015566582633,24.359152861824324,30.67611375811968,23.894517986456783,28.589691732557796,22.54486451727037,24.374785817658914,22.01579326545737,24.062806759843898,23.426599465702413,27.238825011648686
76,760.0,31.364041693426667,24.356256557907997,30.55858862985005,23.92752980711447,28.33094455692149,22.568789211446468,24.364649536408717,22.008828472609903,24.08643120999356,23.469756545187188,27.1922131796349
77,770.0,31.38687748498799,24.35346457939007,30.44244889927543,23.95978776971392,28.08871372122429,22.591749603327386,24.353473001359195,22.00139255079154,24.07265495609273,23.512514843621666,27.145705598696093
78,780.0,31.408798617712517,24.35076822569791,30.327817504557192,23.990711479737502,27.883255708733746,22.61405210192735,24.34188559099046,22.050367210473926,24.05412380460217,23.554763236220253,27.09942076673547
79,790.0,31.429782587549163,24.34816473548395,30.229218129780207,24.020780675813278,27.67196418495702,22.63578300850269,24.330685010962707,22.0502867994419,24.055312897435797,23.596452070331118,27.053368153215807
80,800.0,31.45000399426532,24.34565449855753,30.119198711555306,24.049838096185216,27.476395777990042,22.65678787427998,24.32101290781396,21.99140134712368,24.07716998986038,23.637687511706478,27.006292432985685
81,810.0,31.469495901470268,24.3432335380775,29.99658398694663,24.07784359979222,27.2932718177038,22.67712691040579,24.314581905866444,21.931650724594633,24.08184245051245,23.678581832075835,26.960919006122595
82,820.0,31.488353820249248,24.340900200723596,29.888992052671448,24.105106568325034,27.11766815411312,22.69691898317427,24.313806263706887,21.928571627706567,24.085325397117987,23.7190961625277,26.91714247867694
83,830.0,31.506591765606167,24.3386531965956,29.78329693181768,24.13156615600529,26.965926383540765,22.71614933453104,24.322747840330514,21.981529055861202,24.087695699229258,23.759144110368254,26.872595739349986
84,840.0,31.524271076709276,24.33648226977349,29.679566829460303,24.1574109043833,26.812299620972915,22.73479070906743,24.346858849959677,21.98047704092418,24.092563757187392,23.798836649143173,26.828573329754235
85,850.0,31.54163401530498,24.334386893942778,29.577876607915417,24.18226662648544,26.662046140262838,22.752984014224392,24.394393133812713,21.977624528080856,24.093660674791437,23.838443459544447,26.784958177305594
86,860.0,31.558543395895768,24.33237026258415,29.477327344227636,24.20613729079176,26.52090428394215,22.77073054500736,24.478125329898084,21.97571747477976,24.09510852266431,23.877725522984264,26.741821616516027
87,870.0,31.57514942655102,24.330425242234664,29.375553086614133,24.229554463291027,26.40579517040836,22.787886422026112,24.618370047727264,21.978235236620158,24.12078213121292,23.91688286114204,26.7006551046301
88,880.0,31.591524352785505,24.328553385135468,29.289644064524882,24.252846772919177,26.296579060223745,22.804784787175993,24.846695145608418,21.97705496413707,24.123667641710718,23.95571703020321,26.658639775165415
89,890.0,31.60767447005785,24.32674878493919,29.195458768117533,24.274960978445698,26.170911000678473,22.821207107207787,25.2148408114558,21.97609276102569,24.104011722657177,23.994091135788796,26.61580853486624
90,900.0,31.623681109365595,24.325007306985544,29.09238590689079,24.296361904918328,26.053517372915717,22.83698540335816,25.81191257403996,21.97726242845682,24.10627697028611,24.03254021286578,26.574822495083883
91,910.0,31.63960440595417,24.32333164415682,29.007635229084475,24.31772823185291,25.96264184225477,22.85278955407771,26.79833737200729,21.979713387674817,24.10828442443106,24.070625421397324,26.534402942550333
92,920.0,31.65549150826966,24.32171613348993,28.92192266335448,24.338206902033996,25.8780636513736,22.867714626067187,28.482147569952037,21.980745264172608,24.110415491134106,24.108655510164166,26.494531271903313
93,930.0,31.671351412217497,24.320160759004846,28.83556821082781,24.35758694231868,25.775276733360858,22.882439593673364,31.49869366001886,22.032552018154895,24.112561027792278,24.146736706483587,26.45529230129644
94,940.0,31.687310824413856,24.318662591208735,28.750675932358533,24.376916797342613,25.677027447104297,22.89750121043505,37.339081261142724,22.037246604807716,24.114567979444516,24.184358367709862,26.416601189508544
95,950.0,31.703437132971786,24.31721934672147,28.66791537861393,24.39631316880767,25.603437700002818,22.91176129030502,50.36481708901288,21.989184471658156,24.117439368371652,24.2218961303674,26.378502190580136
96,960.0,31.719695939945417,24.315830385171513,28.605069002308845,24.41467117890591,25.537113713871513,22.925742262121318,90.19203083757105,21.991997411247926,24.11874825222933,24.259515365178437,26.341044114943593
97,970.0,31.735301196798215,24.314492580257706,28.52707367902871,24.432650531418776,25.467885275289166,22.938514970153804,484.81338500637787,21.99515624161286,24.095470753875517,24.296909711445757,26.30414746062439
98,980.0,31.751815020263013,24.313202791514563,28.433657847597452,24.450230998031248,25.391506230591688,22.952019426374605,-2085.576289529936,21.998541709629528,24.098225018725607,24.335495253020497,26.267886400735755
99,990.0,31.7694401086717,24.31196110152877,28.358586507082318,24.467464691049138,25.323116333361636,22.965898316705022,-2327.448635830763,21.955486268379964,24.12534497181053,24.373120515992216,26.232222357345616
100,1000.0,,,,,,,,,,,
