,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
22,220.0,91.41105094645559,160.21773299999998,102.84049599515623,103.20818694356637,86.9377206350756
23,230.0,91.35207416211247,160.21773299999998,103.20081217909961,103.3631754412304,86.36068919275996
24,240.0,91.2885178405947,160.21773299999998,103.57689198010415,103.53907757428445,85.7953418600474
25,250.0,91.22036302249889,160.21773299999998,103.96816748710943,103.73556281078777,85.2417089976534
26,260.0,91.14758755525362,160.21773299999998,104.3741185663041,103.95267269152613,84.69995109279597
27,270.0,91.07018242496392,160.21773299999998,104.79436373389106,104.19037559738578,84.1696306889362
28,280.0,90.98815425797052,160.21773299999998,105.22840793776034,104.4486399107609,83.65091314841096
29,290.0,90.90151892028638,160.21773299999998,105.67585287724505,104.72732269660311,83.14372270661504
30,300.0,90.8102898867121,160.21773299999998,106.13627314307445,105.02628515691521,82.64800376885348
31,310.0,90.71450062924973,160.21773299999998,106.60926148546893,105.34547451018348,82.16367460165465
32,320.0,90.61416796295829,160.21773299999998,107.0943518406447,105.68491551613009,81.6906435295415
33,330.0,90.50933405526976,160.21773299999998,107.59151271524482,106.04473393107286,81.22881220146029
34,340.0,90.40003492634612,160.21773299999998,108.09994826531808,106.42465229707183,80.77810437976241
35,350.0,90.28631051915471,160.21773299999998,108.61987762960773,106.82502941898316,80.33840527160055
36,360.0,90.16819295691282,160.21773299999998,109.15053402404135,107.24508337983288,79.90962278247875
37,370.0,90.04573933989302,160.21773299999998,109.69192237227931,107.68533314093277,79.49161683774457
38,380.0,89.918975512711,160.21773299999998,110.24358593449219,108.14544695865108,79.08432088339221
39,390.0,89.78796119427092,160.21773299999998,110.80550432402194,108.62615936482979,78.68757785821182
40,400.0,89.65273661207779,160.21773299999998,111.37698281280122,109.12579149355656,78.30132856751639
41,410.0,89.51334750502352,160.21773299999998,111.95790688583669,109.6464690178701,77.9254144132839
42,420.0,89.3698363131988,160.21773299999998,112.54851527124505,110.18577007411292,77.55973761486973
43,430.0,89.22226999107775,160.21773299999998,113.14794862444458,110.74540577611687,77.20417592580678
44,440.0,89.07067400956277,160.21773299999998,113.75563802129062,111.32477987822352,76.85863184728952
45,450.0,88.91509980210836,160.21773299999998,114.37299355878052,111.92363821677718,76.52295331577895
46,460.0,88.75560127296401,160.21773299999998,114.99672374576105,112.54280548534882,76.19703872871966
47,470.0,88.59222550163841,160.21773299999998,115.6316939115312,113.1791168059443,75.88077821673824
48,480.0,88.42501821376693,160.21773299999998,116.2724924111582,113.83782986471265,75.57404094080616
49,490.0,88.25402257610843,160.21773299999998,116.92271262088836,114.51480140639077,75.27672721659049
50,500.0,88.07930524823294,160.21773299999998,117.57892529436302,115.22124976075018,74.98869630592834
51,510.0,87.90088122747524,160.21773299999998,118.24317286391522,115.9174585585215,74.70985479788285
52,520.0,87.71881957953889,160.21773299999998,118.91429036839656,116.71930786697104,74.44005942492802
53,530.0,87.53316309506737,160.21773299999998,119.59012588179776,117.41507721441968,74.17921989989341
54,540.0,87.34395698316597,160.21773299999998,120.26357590883671,118.1832475861968,73.92718974342925
55,550.0,87.15123256507303,160.21773299999998,120.97791671590807,118.96988527301404,73.68390415648679
56,560.0,86.95506397257007,160.21773299999998,121.68418506345289,119.78828966169806,73.44919478484431
57,570.0,86.75548572302148,160.21773299999998,121.82619694445138,120.6155507444367,73.222997032503
58,580.0,86.55252254699597,160.21773299999998,123.08942403074028,121.46817474842106,73.0051565587776
59,590.0,86.34627569835264,160.21773299999998,123.79706078213881,122.33040963570201,72.7955823919237
60,600.0,86.13671616523526,160.21773299999998,124.52810809753764,123.23254315146221,72.5941599189964
61,610.0,85.92390365615917,160.21773299999998,125.2452951846838,123.8660444111731,72.40078880572781
62,620.0,85.70790533890421,160.21773299999998,125.98258354013967,125.03515416446355,72.2153372160335
63,630.0,85.48875985150083,160.21773299999998,126.72892108147583,125.97338656337453,72.03773311972193
64,640.0,85.26649723156102,160.21773299999998,127.47720840518902,126.93206334270477,71.86781940503933
65,650.0,85.0411662588073,160.21773299999998,128.2305389731017,127.9050526919047,71.70554978306232
66,660.0,84.81282061655793,160.21773299999998,128.98299694547703,128.89674620825244,71.55078644757718
67,670.0,84.58148960093457,160.21773299999998,129.7450163936937,129.90784066671955,71.40342642121574
68,680.0,84.34721036834095,160.21773299999998,130.5140750546351,130.93471762260043,71.26339110252037
69,690.0,84.11002205920104,160.21773299999998,131.28269189041373,131.97807316553136,71.1306647612416
70,700.0,83.86997999258817,160.21773299999998,132.0606017373438,133.04075192729866,71.00488775000493
71,710.0,83.62711188533324,160.21773299999998,132.84339674824116,134.11894558046237,70.88614794631465
72,720.0,83.38146001634682,160.21773299999998,133.60109318868697,135.21466886076232,70.77430651586602
73,730.0,83.13306237303468,160.21773299999998,134.41779578221306,136.32730876452192,70.66928450100764
74,740.0,82.8819634059287,160.21773299999998,135.2133372899237,137.45623689027943,70.570993038934
75,750.0,82.62818568959595,160.21773299999998,136.01322405512633,138.60193953647666,70.47931678695014
76,760.0,82.37178819656694,160.21773299999998,136.81087292285986,139.76381892440648,70.39417242847244
77,770.0,82.11278587796103,160.21773299999998,137.61754281486813,140.9431570305383,70.31547517325617
78,780.0,81.8512339593715,160.21773299999998,138.42820296755562,142.13773119490745,70.24312770014426
79,790.0,81.58715534514427,160.21773299999998,139.24256380946272,143.34838590532163,70.17703167096246
80,800.0,81.32061332161209,160.21773299999998,140.06083907843603,144.57471027408042,70.11713632994662
81,810.0,81.05161032107914,160.21773299999998,140.88248036749368,145.81749241801234,70.06330402384566
82,820.0,80.78020147106182,160.21773299999998,141.70807667812855,147.07561863150727,70.01549755803488
83,830.0,80.50642519270812,160.21773299999998,142.5368375943133,148.3491590261388,69.97359486051766
84,840.0,80.23029035652654,160.21773299999998,143.36900257515367,149.63775225087923,69.93753258739437
85,850.0,79.9518771828519,160.21773299999998,144.2055514518727,150.94195892476637,69.90721600756254
86,860.0,79.67116125989732,160.21773299999998,145.04425978861573,152.26080446824042,69.88259664839707
87,870.0,79.3882274412738,160.21773299999998,145.8869435150085,153.59485928143448,69.86356059771931
88,880.0,79.10310241121084,160.21773299999998,146.73271049268715,154.94345563214026,69.85004826121815
89,890.0,78.81579390414838,160.21773299999998,147.58158124232384,156.3069396674626,69.84196951316865
90,900.0,78.52636045183786,160.21773299999998,148.43350223667508,157.6847060439482,69.83923028261927
91,910.0,78.23482693855857,160.21773299999998,149.28813777590506,159.07687537417058,69.84181634249735
92,920.0,77.94119894792834,160.21773299999998,150.14624401804073,160.4829362923293,69.84961356354475
93,930.0,77.64556035381763,160.21773299999998,151.00707130308376,161.903622071234,69.86253671078477
94,940.0,77.34791395127536,160.21773299999998,151.8704213137491,163.33790938431733,69.88055068635869
95,950.0,77.04830131528601,160.21773299999998,152.7363898792165,164.785835452675,69.90356387164395
96,960.0,76.74673427458121,160.21773299999998,153.6055398810878,166.24751659757243,69.93150142341761
97,970.0,76.44327044428996,160.21773299999998,154.47717241486154,167.72263362948954,69.9643030599101
98,980.0,76.13791177129599,160.21773299999998,155.3514136774557,169.21100145000835,70.00190598642106
99,990.0,75.83068868150337,160.21773299999998,156.22795850585385,170.71265594875425,70.04425506701955
100,1000.0,,,,,
