calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d56638b3-c526-4376-a134-eb4056e253b4,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--211-2,211-2,2168.51
e6aace07-e20e-471b-9131-44d1708540aa,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--210,210,2179.41
f9285853-6a3a-440c-9b71-2805f6c55550,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--100,100,2231.01
39beaba8-6f32-4676-84bb-f046370e9a1d,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--311,311,2264.91
db8b9ebe-8a02-4465-959a-3b6a8b8a36f5,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--332-2,332-2,2266.35
3379cc48-1a54-4e50-bdc2-98cea34e7840,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--321-2,321-2,2280.34
2c4bfe24-cfa4-42b1-8cc3-c422cca07767,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--321-1,321-1,2303.56
05b9c922-4d76-4f7d-a2e7-38c65b6e318d,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--221,221,2306.52
d570a636-1315-4e59-af32-eb2a4864ffc5,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--111,111,2308.04
c2ffda57-3d81-4c57-93fb-05bf6ab8c1e7,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--322,322,2329.19
382b4df8-c07e-42c1-b614-054bcca4c1eb,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--320,320,2341.56
6589836e-5057-4ddf-a39d-a97be0deb16a,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--331,331,2345.70
16fc0c28-9eab-40b6-8bcb-0db5a351fbd4,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--310,310,2353.70
ba37bfcb-d379-4dc8-af30-41531fe1ed72,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--332-1,332-1,2391.18
f71641f8-3fcc-4b71-8613-8be86944134a,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--211-1,211-1,2407.88
0e00be17-51db-4e42-8c66-329597f1c479,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--110,110,2421.75
6eb201e0-814a-43d0-817e-4ae275e21159,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--110,110,2116.77
78bad734-1b8d-41f1-b3c5-d46fd4b3c2d3,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--320,320,2300.68
fe7e972c-e95c-46b6-a622-ad2621306926,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--210,210,2372.75
5a1dea31-2d40-4977-bca4-935cc0542e95,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--321,321,2373.86
7ebe9f05-c4d3-474f-8cf8-bfed40f1cdd1,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--100,100,2395.58
47592506-d65f-4e5f-a042-6962b8e4485f,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--331,331,2395.63
f785b2a3-a97c-4e3a-b2ee-9dbbd8c821e8,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--310,310,2419.76
8a8d610b-bb03-4e69-86aa-11c8224a29ed,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--211,211,2425.53
5157c557-4f11-430a-9543-ff509802f6d1,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--311,311,2480.74
2def3c05-d7b7-4a9e-86f6-5dec8061fd67,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--221,221,2491.74
809fb97c-d32d-4f04-9a8a-913951473e4c,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--322,322,2544.37
845ee00d-dd39-42db-9c4a-5fd6fac3e89a,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--332,332,2559.79
043d008f-ea75-4fcc-8d3c-3a4e63b7600a,V,A2--W--bcc,A2--W--bcc,3.0299999301794056,A2--W--bcc--111,111,2615.59
638219d6-72b4-487f-8b73-65c15ef56c26,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--1011-1,1011-1,1149.02
7f19fe50-d984-4249-a1e3-0befdd3d48d5,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2131-1,2131-1,1387.44
1ad31b95-9e91-4e6e-a159-0d176d475081,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2132-1,2132-1,1411.81
2b899208-7917-4147-8fbd-ff7df4d954a5,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2241,2241,1436.59
49b9fc87-aafa-4253-a2da-2b6dc1dc8ac7,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--1011-2,1011-2,1483.68
f176f3ad-0f19-4f6f-99bb-e8d41b68d87c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--1010,1010,1489.75
fa1b9b65-25d9-44e1-aa04-d180f79830ca,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2130,2130,1499.53
0d6a53c1-9e95-4f33-9742-21589d555a9c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2132-2,2132-2,1501.54
d9f1cc7d-53e5-425e-a26f-600ecf717d91,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2112,2112,1532.87
28d1dace-5ad7-4b93-bee3-c27b7d5b5f23,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--1120,1120,1766.83
a2eb20cc-d7e1-42d4-b0a3-84292d250f01,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--0001,0001,1840.05
61ea2b47-ce53-4a04-a352-a3db904e7687,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--1012-2,1012-2,2028.02
60268344-c502-473c-8d17-ca87b741071e,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2021-2,2021-2,333.46
35fe53cb-4f57-49c6-b220-d50fd044e447,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--1012-1,1012-1,478.70
62ef00d9-e8ac-40e2-851e-8c2f993080fc,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2021-1,2021-1,72.49
800c2cbd-3479-4f5e-a633-f2260fc38a0d,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--1121,1121,885.06
0b5968bc-a3b8-4871-8c9e-18630a392637,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055855716254,A3'--alpha-La--double-hcp--2131-2,2131-2,912.23
7b80014d-ac71-4fe2-80d2-bf6ca8414a5a,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2132-1,2132-1,-1085.45
740696ca-8a13-4ed5-912a-ef00c0d9f18c,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2132-2,2132-2,-1718.40
b21d941b-1a9c-4ab4-9365-41423c30d1fa,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2112,2112,-30.12
a8a5f4fb-50f2-4081-b1e0-8b483ee88483,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--1012-2,1012-2,-463.10
409b5782-bc09-4d26-bbdc-beb0c38c6aa9,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--1012-1,1012-1,-484.21
1a8f33d2-01c9-4f39-8fc3-b032da289919,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2021-1,2021-1,135.05
541cb7ea-538e-4181-9748-df677230ebd3,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--1120,1120,1538.37
ff696d74-3fb7-4e73-952e-ae40d5ac29f6,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2130-2,2130-2,1560.62
2b22d509-f558-45d2-869d-9baffca828e3,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--0001,0001,1840.05
4c6f29ab-eb7d-4436-87c6-64c34f74f08e,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--1011-2,1011-2,2027.18
02cd8209-5792-45c1-bc8f-5f62f69d0152,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--1010-2,1010-2,2686.38
8c121a70-c81e-4c8e-b277-055b4a92bf96,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--1011-1,1011-1,440.92
dbeb785c-3280-4ad5-845b-ca0df95c6180,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2021-2,2021-2,534.70
6f3ad31e-94ae-4271-8e74-bb5b964676b0,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--1121,1121,838.46
0b0ac90f-ce5e-4a3a-8bf9-5a75970a0b64,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2131-2,2131-2,857.21
3db8a148-71c5-4006-b70f-4cd7a1c0c142,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2241,2241,885.06
7e2a6680-e849-4d58-a73d-21736cf7ae12,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2130-1,2130-1,901.46
5b70b5de-5863-4c2a-8703-50dbbe7e4d73,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--2131-1,2131-1,926.47
b2f90dde-32ac-4a7b-8a79-a188e5f7fb4f,V,A3--Mg--hcp,A3--Mg--hcp,2.7907055884543177,A3--Mg--hcp--1010-1,1010-1,966.67
3e2abdf1-eb01-43b5-9ee6-fa2f127cc5be,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--210,210,-104008.37
3f4ff3d7-c16e-4321-a0a1-3830c5af85f7,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--211,211,-109140.27
fae5a303-f9e0-428c-bef9-1c8d86c27f32,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--221,221,-130684.36
6f4153b6-9d9d-4030-9530-d72e8e65bdd8,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--311-2,311-2,-132633.07
27111fae-145d-4e8a-8505-fe7526e22e95,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--311-1,311-1,-142199.61
35232e30-27cd-4430-8eb9-784a45123e7d,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--310,310,-149057.32
3935562a-c3ab-4441-a8dd-8e2bd13acc11,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--320,320,-168603.08
715064d7-2687-4144-9891-91b77c10bbd0,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--321,321,-173465.83
5267e9b1-5134-4a88-81cc-a8fe64e8fbc7,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--322,322,-183170.89
cab82aee-d944-4f07-9684-4a829e9cd598,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--331-2,331-2,-184016.73
85611d5b-284b-4173-af7f-13f855568182,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--331-1,331-1,-193986.06
cf8a7248-c18d-45e3-b6a6-089cb7beb74b,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--332,332,-207295.63
75c50c0d-ecdb-4aa8-94ba-203bc42eff43,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--100,100,-33564.47
2923ed34-8006-4156-9f12-1afafbd3fe5d,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--110,110,-63269.88
38e81097-8ab4-45ec-9727-b1ee3a6ac5fd,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--111-2,111-2,-80071.78
dcaf2936-1fe1-4e2c-b903-72559412b83b,V,A4--C--dc,A4--C--dc,4.972533357138816,A4--C--dc--111-1,111-1,838.68
39b90f7f-146e-4982-914b-c8d114ec6a1b,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--111-1,111-1,1369.07
4e545c70-ddeb-4506-9673-22583263bca8,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--111-2,111-2,362.08
4d0ddb2b-7bf8-47e8-8d88-25b9906cb2e3,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--331-2,331-2,427.59
20ccf17d-56f4-448b-a730-f0c2c23d49f7,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--110,110,437.31
c36f0381-00a3-424b-bfe2-08a8d1189c3f,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--321,321,513.62
8b20a6a0-9bc1-48ac-b388-ed5cbbc14802,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--211,211,531.92
07502461-b5af-42aa-b726-1e4cef73759b,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--320,320,532.01
1c35a826-f70b-4895-9ec4-886b6783ccf2,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--210,210,581.28
083a8a83-d587-4a9c-aa95-b149375aa5ce,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--332,332,585.10
c65fcfe0-8b1f-49ef-ba0f-e1fdcda8b4c4,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--311-1,311-1,596.71
e04c6065-67f0-4df8-adae-6b79a620364b,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--311-2,311-2,604.25
96cc31bc-cc80-42dc-85f2-dda9df225109,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--310,310,626.08
72659e3b-954f-4d54-be5c-15074c6ae3ec,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--322,322,679.57
bad90f16-0b74-469d-b4c8-83bf6d3643f9,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--100,100,687.59
c2e31855-33e6-4e40-94ba-2e95ecc377d5,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--221,221,705.75
b0e17a55-7038-4411-9a3a-1fc526cb40f4,V,A4--C--dc,A4--C--dc,5.863192962364892,A4--C--dc--331-1,331-1,827.65
0754802e-84f4-4d2e-b165-6902385fcee6,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--001,001,-2467.64
fd1c68c9-d41b-435e-adf7-99a2fcb1eedb,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--111,111,-9258.79
8becb5cf-f66b-49e8-bcbd-eea422f613ea,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--101-2,101-2,1117.90
90683280-f347-4619-a790-e43ca268da4d,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--100,100,1872.20
cb23cda6-7ad7-4a72-bca0-082c4aabd189,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--110,110,2066.58
cc52df8b-7c7d-42fa-803b-6c90eaff38cb,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--101-1,101-1,2093.67
5f1bc91a-7172-49c0-9d7b-4637ae3595fd,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--211-2,211-2,2130.58
20a6f932-46de-4cac-bcf7-7980fa6b4d1d,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--211-1,211-1,2158.28
b7d071f5-33f6-4c08-ab75-befa7ac366a0,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--112,112,2177.36
a9722fac-4651-42a0-b307-69fd9789d2e9,V,A5--beta-Sn,A5--beta-Sn,4.49569825958232,A5--beta-Sn--201,201,2277.38
01c70d10-82c0-4bed-8e48-07867531ab4e,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--211,211,-15921.34
9134df1e-9a78-48c9-a56b-7193197d4c8c,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--321,321,-18861.47
f84b163e-0e78-4fe7-a2d4-d866e838292b,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--100,100,1697.10
5a0eba79-a8cc-44dd-9b46-199d06f4e7da,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--221,221,1807.65
d94fe86c-5959-4df5-bf96-f1bd66857f8d,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--331,331,1834.99
8462dae7-4a13-47cb-b041-3495c9f42731,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--332,332,1887.61
38cb4e7b-2a1d-49f7-a4c6-f0a4f8421260,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--311,311,1923.00
76af0450-59c5-4ad2-a4a0-675aa7e52393,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--310,310,1935.36
a40e0e89-6078-4760-ad26-a76836043e7d,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--322,322,1960.76
b7e912c1-ba60-42bf-bac7-acb93beb106e,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--111,111,1965.25
3ec3df2c-911f-465d-a0f5-e734d118fb43,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--210,210,2002.71
97482661-de6f-43f5-bcd4-0ab51b558912,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--110,110,2014.44
3f4421e0-0c75-48ee-b785-665827dca51e,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--320,320,2029.26
