,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
27,270.0,18.39992444024996,25.02170042738371,17.18915036323426,17.256700257565743,17.238179679720837
28,280.0,18.406524098004617,25.03197285813055,17.200769004939968,17.269054956121263,17.250579024589022
29,290.0,18.41316338304916,25.0422789352959,17.212554984710916,17.281484501996196,17.26309803084863
30,300.0,18.419841673134577,25.05260772859179,17.224511650742254,17.293985569381714,17.27573545524151
31,310.0,18.42655831567223,25.062947166718534,17.23664247879761,17.306555028292788,17.288490213014608
32,320.0,18.433313023351037,25.07328941072865,17.248951487933674,17.319190278287994,17.301361516772943
33,330.0,18.44010561464743,25.08362495198833,17.261442828701597,17.33188805136628,17.314348479027846
34,340.0,18.4469360006431,25.09394576626517,17.274121118090864,17.34464582036088,17.32745057488246
35,350.0,18.453804196384716,25.10424503175249,17.28699116014652,17.357460790589386,17.34066713144702
36,360.0,18.460710465999004,25.114516304748243,17.300058185612027,17.370330102201084,17.353997703159386
37,370.0,18.467655045986206,25.124753869532046,17.313327602371743,17.383251359510894,17.367441882770457
38,380.0,18.474638269604682,25.134951570999373,17.32680529391762,17.39622202507628,17.380999256466364
39,390.0,18.4816606063471,25.145105221251413,17.340497337558638,17.409239189407504,17.394669488469603
40,400.0,18.48872265582872,25.155210579028797,17.354410251256343,17.422300538399494,17.408452288361733
41,410.0,18.495824892211,25.165262724037806,17.368550901553572,17.435403430811714,17.42234739250032
42,420.0,18.5029679764422,25.17525936009886,17.382926431077017,17.448545221287514,17.436354545990845
43,430.0,18.510152754848242,25.185195654272555,17.39754444328912,17.46172362910885,17.45047361441394
44,440.0,18.517379956673434,25.195069977216797,17.41241294118424,17.474935500352284,17.464704215026078
45,450.0,18.524650360600006,25.204878576194996,17.427540349122847,17.488178581394948,17.47904618317438
46,460.0,18.531964878433882,25.214619832698496,17.44293555825426,17.50145047495745,17.4934993083724
47,470.0,18.53932448170749,25.22429106825379,17.45860787949221,17.51474838056101,17.508063501351753
48,480.0,18.546730226224838,25.23389070723573,17.47456713726806,17.528069257730365,17.52273832022771
49,490.0,18.554183072434135,25.24342822311531,17.490823755436477,17.541410993213187,17.537523742623286
50,500.0,18.561684270552394,25.25288021889429,17.507388684863233,17.554770975598693,17.552419436757933
51,510.0,18.569234749303764,25.262256165648342,17.524273466332023,17.568145711653898,17.567425143148455
52,520.0,18.576835983941045,25.271554357137216,17.541490271674927,17.581533697124318,17.58254051640432
53,530.0,18.584489080100205,25.280774104129122,17.559052045690155,17.594931178778715,17.597765474872986
54,540.0,18.592195484037212,25.289914378996222,17.57697233952506,17.60833645704652,17.613099469499062
55,550.0,18.59995641953328,25.29897446732522,17.595265608164993,17.621744935189025,17.62854224785599
56,560.0,18.60777336122185,25.30795339564474,17.613947069245206,17.63515545052635,17.64409350637796
57,570.0,18.615647897526642,25.316851764259987,17.633032919794324,17.648564355747556,17.65975270121991
58,580.0,18.623581529554688,25.32566762540364,17.652540228900744,17.661968885153133,17.675519527028165
59,590.0,18.63157577797224,25.334401946210267,17.67248721951577,17.67536678912112,17.69139340285676
60,600.0,18.63963243477851,25.34305404122172,17.69289322247309,17.68875413023983,17.707373803757918
61,610.0,18.64775309596168,25.351623432450612,17.713778706009123,17.70212927993064,17.723460251154723
62,620.0,18.655939743132144,25.36011065807205,17.735165612912052,17.715488685562836,17.739652091104155
63,630.0,18.664193864910935,25.368515324731508,17.757077153275297,17.728830576812847,17.755948785780173
64,640.0,18.67251796026349,25.376837594802517,17.77953823765588,17.742150309566647,17.77234949443452
65,650.0,18.680913656208972,25.38507773628384,17.80257533410259,17.75544545379533,17.788853484040573
66,660.0,18.689383254795796,25.39323541401672,17.82621682580936,17.76871400131893,17.805460056699626
67,670.0,18.69792874529792,25.40131188106711,17.85049306600873,17.78195218073369,17.82216828499794
68,680.0,18.706552457349716,25.40930665007267,17.875436566576056,17.795156814183727,17.838977285555778
69,690.0,18.715256681472386,25.417220338052804,17.901082281141473,17.808326060512833,17.855886055954556
70,700.0,18.7240439421145,25.425053231374097,17.92746778824671,17.82145620231613,17.872893561213246
71,710.0,18.73291667756243,25.43280599614316,17.954633417298073,17.834545167924656,17.889998767799423
72,720.0,18.741877629895665,25.440478621827854,17.9826227699255,17.847588095926085,17.907200465252288
73,730.0,18.75092933231494,25.448071979099193,18.011482885826418,17.86058532333575,17.924497437387082
74,740.0,18.760074680207836,25.455586406734984,18.04126465786487,17.873531425531855,17.941888374416795
75,750.0,18.769316707125103,25.46302244029015,18.07202316238461,17.886422651682043,17.959371896537654
76,760.0,18.778658445007416,25.470380840174425,18.103818223976738,17.899260845568815,17.976946574399392
77,770.0,18.78810312702814,25.477661868417485,18.13671500773505,17.91203904550781,17.99461080703887
78,780.0,18.79765389518989,25.48486648301276,18.170784328475087,17.924755070870987,18.012363091102415
79,790.0,18.807314447748972,25.491995362148565,18.206103753810698,17.937408570759263,18.030201689314005
80,800.0,18.817088254746633,25.499048327642736,18.242757930187466,17.949994469378844,18.048124818649384
81,810.0,18.826979193221597,25.506026782601094,18.280839693405564,17.96250962444962,18.06613063071441
82,820.0,18.83699106646161,25.512931530356937,18.32045155417158,17.974953434317204,18.084217151256325
83,830.0,18.847128056495418,25.519745220175796,18.361706121156104,17.98732429285723,18.102382398475527
84,840.0,18.857394413265396,25.526504860830194,18.40472798624275,17.9996171511516,18.120624264650072
85,850.0,18.867794667997007,25.53319269204551,18.449655293469828,18.011828561791983,18.138940414543093
86,860.0,18.878333402805737,25.539809455012975,18.496641810179987,18.02396094961588,18.15732858536772
87,870.0,18.88901564202089,25.546355667483056,18.54585921170489,18.036006519380088,18.17578636743574
88,880.0,18.899846403634367,25.552832266119147,18.59749903679907,18.047967717079107,18.19431196016304
89,890.0,18.910831127696014,25.55923942247276,18.651776252985847,18.05983832182972,18.21290153036994
90,900.0,18.92197546400098,25.565578457611075,18.70893561622172,18.07161715282508,18.231552685034448
91,910.0,18.933285111153257,25.57184954493505,18.769251584351426,18.083302824713385,18.250263073013265
92,920.0,18.944766584295724,25.578068211713884,18.833037896431623,18.094894687614765,18.26902943169836
93,930.0,18.956426120754184,25.58420098302397,18.900659790212472,18.106384864036293,18.287848708282286
94,940.0,18.968270665057716,25.590268767929196,18.97251641125342,18.117777756528046,18.306717852511383
95,950.0,18.98030739732606,25.596272106365422,19.049091347975303,18.129074417950513,18.325633590775357
96,960.0,18.99254386957227,25.602211157560284,19.130934131178517,18.140266986826433,18.344592834385185
97,970.0,19.004988059924695,25.608087312923875,19.218696567589046,18.151354269402336,18.36359173755959
98,980.0,19.01764834832675,25.61390092565642,19.313140348879557,18.16233371317312,18.382626542255927
99,990.0,19.030533544926723,25.619653059503335,19.41516844049179,18.173204913565343,18.40169445997631
100,1000.0,,,,,
