calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b494ee37-a037-4281-9544-52a517529e22,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.726,16.909,-0.000,0.000,16.909,-0.000,17.803,True,-1.68362,-2.91612,-0.00000,-0.24052,-0.41659,0.00000,,,
30e7146c-abdd-4604-965a-9501f7057546,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.755,18.813,2.116,0.515,16.067,0.087,17.700,True,1.36418,-2.73619,0.09615,0.19691,-0.29689,-0.58986,,,
79a60cbc-7150-4cc6-b60a-c0da8fb7b0bb,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.812,18.426,-0.415,0.011,16.332,-0.864,17.876,True,-0.16169,-3.13357,1.96394,-0.02768,-0.10298,-0.00728,,,
7b3a6d44-daa4-4a1d-b4b8-be17ed73523e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.864,22.400,0.000,-0.000,18.950,0.000,9.375,True,0.00000,5.31239,0.00000,,,,0.00000,0.00000,-0.00000
0553fe1f-d381-4ed1-b1e0-089e4a13b969,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.869,23.581,-0.000,0.000,18.564,-0.000,8.820,True,-0.00000,0.96350,-0.00000,-0.00000,-0.08486,-0.00000,,,
54d3c250-9d5b-445e-8f27-8080019df724,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.901,20.280,0.492,-0.000,19.712,-0.000,12.106,True,1.18675,-0.61611,-0.00000,0.01523,0.28652,-0.00000,,,
829fdf32-98a4-4e97-9ee8-eb2ebe3ff33f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.024,18.017,0.000,0.000,18.017,0.000,19.172,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
06192851-122e-480f-b092-422e6a33baa9,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.504,-0.646,-2.233,-2.233,-0.646,-2.233,-0.646,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fdc3694c-419c-4d62-9ad9-8ecc7d7b5102,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--vacancy,vacancy,-0.595,-15.610,0.000,-0.000,-15.610,0.000,-15.610,False,0.00000,0.00000,0.00000,,,,,,
010840b9-331c-4d9c-baaf-1a9597a54f7e,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--2nn-divacancy,2nn divacancy,-0.891,-30.528,-0.000,-0.000,-31.932,-1.304,-31.932,True,-13.96897,0.00000,0.00000,,,,,,
a4645eeb-fbc3-4b77-884e-d81c942f9706,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.151,2.500,-0.000,-0.000,2.500,-0.000,2.500,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
26b2ef2b-1015-4fe2-b66f-fc898dfecfe4,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--110-dumbbell,110 dumbbell,-1.449,-1.470,-0.000,-0.000,-1.969,-0.196,-1.969,True,2.29542,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1f7a82a1-c8bc-4725-b5c9-babc5a204a8e,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-1.848,-4.634,-1.052,-1.052,-4.634,-1.052,-4.634,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ef0f1a02-dd4f-468f-9c85-1ffea6931993,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--1nn-divacancy,1nn divacancy,-2.283,-44.013,-4.045,-4.045,-44.013,-4.045,-44.013,False,0.00000,-0.00000,0.00000,,,,,,
2894d112-8c7c-4dd3-9c76-b0ab1c304f1d,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--100-dumbbell,100 dumbbell,-2.448,-5.731,-0.000,-0.000,-5.731,-0.000,-5.959,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
