,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
72,720.0,25.432100591549816,31.596495441737467,31.79493942626345,31.467389468871335
73,730.0,25.176220406506577,31.45659941493925,32.047389744031086,31.701693010121318
74,740.0,25.314115195091365,31.683921846957453,32.309751621353904,31.947479778399487
75,750.0,25.33280912328679,31.503212820455044,32.58326361797692,32.20155770079301
76,760.0,25.335718284519416,31.880836538693707,32.86702005204812,32.46533182414381
77,770.0,25.35753568101179,31.406165478410344,33.16315304987559,32.74011687136835
78,780.0,25.36899299260892,31.666305508403973,33.47227858674945,33.02581055408971
79,790.0,25.375432582807946,31.720441628922693,33.79419801550765,33.32434401198933
80,800.0,25.395891547814028,31.317566776369066,34.130201148391016,33.63340120231617
81,810.0,25.398399821880837,31.902017232559423,34.479938789526486,33.957957709044926
82,820.0,25.417644728316052,30.660048455764922,34.84759076927445,34.29506264647901
83,830.0,25.426115785252893,32.957848615333894,35.230778481034704,34.64734599007551
84,840.0,25.43391077306338,30.384183094306362,35.63125998536145,35.015512425275986
85,850.0,25.448236463712995,31.899041430567674,36.050651792095266,35.40006723384637
86,860.0,25.452215619541064,31.386992488410726,36.48943004356859,35.80201383437883
87,870.0,25.4829233671506,31.55582797820947,36.95262380928443,36.22193727366306
88,880.0,25.461634938688412,31.318907825574716,37.43359740608753,36.664079530318084
89,890.0,25.49521504846449,31.453287604416744,37.94293519346321,37.12613236179547
90,900.0,25.492681022556173,31.398499148169993,38.475822528228484,37.6093795216935
91,910.0,25.503057344336703,31.283716416639237,39.035597623937136,38.1176413928214
92,920.0,25.14912944500538,31.34540361039335,39.626172564917034,38.652661890283575
93,930.0,25.85455314020693,31.263729309224125,40.246791538284036,39.212279507757984
94,940.0,25.539151271025105,30.496936009762894,40.90326306879445,39.80431882915758
95,950.0,25.5380082461342,31.877740244793852,41.592760547693736,40.42184053667444
96,960.0,25.54942211317595,31.210826791017983,42.3225493929916,41.079367860957795
97,970.0,25.543528047616313,31.111257175412128,43.09344445016582,41.7676747190149
98,980.0,25.570527790562938,31.121017961321225,43.90914429567343,42.496541785569754
99,990.0,25.55382898768457,31.056598049612468,44.77121627681989,43.265191173813925
100,1000.0,,,,
