,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
82,820.0,72.55731501836807,75.27894186547738,75.27638227628738,75.45284998990633
83,830.0,72.85890546589826,75.58072908605995,75.57817135453195,75.75464280474505
84,840.0,73.15690162179538,75.87891506391884,75.87635916822661,76.05283418642787
85,850.0,73.4513879469958,76.17358458391192,76.17103050272736,76.34750892861322
86,860.0,73.74244596688945,76.46481947669947,76.46226718917698,76.63874887025813
87,870.0,74.03015440547983,76.75269875418225,76.75014823994911,76.92663303108927
88,880.0,74.31458931198668,77.03729873727889,77.03474997641439,77.21123773941144
89,890.0,74.59582418039858,77.31869317655662,77.3161461495769,77.49263675277075
90,900.0,74.87393006242691,77.59695336618871,77.59440805403342,77.77090137192866
91,910.0,75.14897567430434,77.87214825166588,77.86960463568842,78.04610054861685
92,920.0,75.42102749782168,78.14434453169244,78.14180259364355,78.31830098743791
93,930.0,75.69014987596601,78.41360675461672,78.41106647663221,78.58756724232626
94,940.0,75.9564051035174,78.67999740974501,78.6774587743337,78.85396180788642
95,950.0,76.21985351289256,78.94357701388017,78.94104000390996,79.11754520593125
96,960.0,76.48055355555645,79.20440419334791,79.20186879204158,79.37837606755144
97,970.0,76.73856187926783,79.4625357618317,79.46000195275201,79.63651121094665
98,980.0,76.99393340139282,79.71802679423087,79.715494561268,79.89200571530527
99,990.0,77.24672137855424,79.97093069680625,79.96840002417004,80.14491299096233
100,1000.0,77.49697747280248,80.22129927382879,80.21877014604402,80.39528484606811
