calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b407c2c9-c7e1-4c40-b48b-500a7a3cba80,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--310,310,636.67
a8a17227-67e3-4616-8992-59ec04c0aa0c,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--210,210,674.34
32649269-a915-4601-9aeb-d68f93ec3258,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--320,320,696.07
6849558f-7195-402f-a4ad-c1dfea9d2a74,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--110,110,708.28
2a78d6a7-0c71-4ee2-b16a-e3dee62bc740,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--311,311,756.78
82db346d-51f7-4e94-b5d1-50065577f7a0,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--331,331,803.40
405cf899-8aba-4997-bc0f-36ccd1521b93,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--321,321,803.52
db1af317-f07c-4e45-b5ca-5a80610a71bd,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--211,211,818.26
165357ee-a1c4-4140-b43c-8b4ea5d4c9e2,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--221,221,833.27
59996f2e-1684-45e3-b135-ac0c7b9803c0,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--322,322,849.56
c8de24fd-5e35-4d52-a564-d81f1dcc76a2,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--332,332,852.44
5e253491-c084-4c7e-b2c8-f480010000a0,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6564576542201817,Ah--alpha-Po--sc--111,111,864.83
