,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
29,290.0,24.874363343791504,27.54617551820902,27.54578108267351,27.895950234510572
30,300.0,24.91577151828153,27.715944005236658,27.715481313878943,28.079367006943656
31,310.0,24.954330723393053,27.884472576369504,27.883676803276753,28.26080593939809
32,320.0,24.99036703579895,28.05184749875711,28.0504376177203,28.439973947515437
33,330.0,25.024152805370374,28.217957206816592,28.21597523212117,28.617051686850008
34,340.0,25.05592917875316,28.383022812009116,28.380102942679592,28.792066871907725
35,350.0,25.085900196483546,28.54694185772053,28.542804431202878,28.965391915450123
36,360.0,25.11422585326891,28.709481209340957,28.70415331641226,29.135954515967924
37,370.0,25.141068937181828,28.870837675345655,28.86407452939273,29.304626921610744
38,380.0,25.16654525377716,29.030474791774598,29.022308849546544,29.47076858240483
39,390.0,25.190765864083446,29.188897678557506,29.17858617003156,29.63566792434905
40,400.0,25.213839277479504,29.346047128066935,29.3329674144933,29.795042045941013
41,410.0,25.235845877578033,29.50076817205898,29.48572268504444,29.952232566957836
42,420.0,25.256802326837274,29.653243996171177,29.636486940904625,30.108675579814516
43,430.0,25.276855455134495,29.803884234160183,29.7839879861283,30.255951261991164
44,440.0,25.296084217398935,29.952692931729732,29.92953523871162,30.409748174785094
45,450.0,25.31445529952393,30.09915037912566,30.073384957742167,30.557243980208625
46,460.0,25.332040452857758,30.242320589990022,30.213732174684026,30.712279417649313
47,470.0,25.348879012837095,30.382861931174862,30.349455526683496,30.852326686213836
48,480.0,25.36502289475496,30.521053332712714,30.48323340844672,31.00171709683418
49,490.0,25.380495851172686,30.655503379110314,30.616802247926454,31.082545718073394
50,500.0,25.39531290413706,30.78637404174386,30.747137232330317,31.17339115670718
51,510.0,25.40951368697132,30.914917730542868,30.869243420896566,31.348401607915076
52,520.0,25.42313016529017,31.03984000584657,30.985543778843045,31.4454256668503
53,530.0,25.436163842748996,31.160680417386352,31.106058038622912,31.576884298789185
54,540.0,25.448649049220716,31.279431029241195,31.224737834696043,31.715313558474158
55,550.0,25.46060099612515,31.389242665700905,31.326782007452156,31.79117650763374
56,560.0,25.472032473672286,31.50062426872901,31.422298123817303,31.879810948628258
57,570.0,25.48296689601501,31.609873848666282,31.514785367096618,31.9823037156297
58,580.0,25.49341375796541,31.705128809369494,32.0410348415913,32.08035451276913
59,590.0,25.503387343733024,31.79838901075609,30.614714665583975,32.16794658278769
60,600.0,25.512904738309068,31.84605309837554,31.3185327553771,32.24485132609739
61,610.0,25.5221075770982,32.27641947847388,33.08515443547881,32.323543503199986
62,620.0,25.530749557360526,32.34295153744983,32.055173925740824,32.39628805156787
63,630.0,25.538830297100326,31.842433634376835,32.058889278100274,32.46312795265756
64,640.0,25.54662321101693,31.949049823283932,32.1474892074321,32.52746406438491
65,650.0,25.55401432987247,32.273385497181906,32.2619740252359,32.58639770979695
66,660.0,25.561007229800577,32.38724460591119,32.246886784363625,32.63986019332575
67,670.0,25.567612048674487,32.36424061978899,32.23773063187234,32.691493638196775
68,680.0,25.573849573678967,32.443789110807955,32.36507741194045,32.73437774256439
69,690.0,25.57972243339607,32.621847304821245,32.41651380129795,32.77574937250682
70,700.0,25.585226908391206,32.590801437355736,32.45706977772039,32.816330859961084
71,710.0,25.590389300555465,32.5644177794443,32.49892755278174,32.848894565397146
72,720.0,25.595206418818492,32.640013665083806,32.53494694530703,32.87727802229335
73,730.0,25.599684682813606,32.67077439772578,32.568140937749604,32.90247095499632
74,740.0,25.60384195405617,32.700632691075604,32.594749130220904,32.92389844581589
75,750.0,25.607684148282022,32.729930301952336,32.61834974123956,32.93640184940223
76,760.0,25.61122658117307,32.74715527151286,32.63634342704701,32.948236483778885
77,770.0,25.61444879535354,32.755223880808245,32.651321592166724,32.96093272945977
78,780.0,25.617376906474888,32.76948894508751,32.66708792697495,32.966631976290614
79,790.0,25.62002522661492,32.781634445521846,32.67532183283184,32.96880835049549
80,800.0,25.622374402127075,32.78163268122515,32.678311739239355,32.96327781174314
81,810.0,25.624458490647353,32.781761306464105,32.68018399431582,32.95830796168465
82,820.0,25.62627400660457,32.776620029466876,32.67851729453763,32.954444370578074
83,830.0,25.627823323686833,32.76798414296673,32.669426088415356,32.94378762841523
84,840.0,25.62912233080846,32.75769659547994,32.659429916106696,32.93012217710009
85,850.0,25.630169400981885,32.74308883560798,32.649627419963124,32.91332875120091
86,860.0,25.6309797348719,32.72435212454877,32.63413007125383,32.894343557268286
87,870.0,25.63154304746307,32.701891005636526,32.616583276790074,32.872879642500784
88,880.0,25.63187497665358,32.6781269620492,32.59587439806492,32.84807973058212
89,890.0,25.631987968676363,32.65170357904802,32.56897860248426,32.81636428389234
90,900.0,25.631885407171083,32.62206943376324,32.54276320061137,32.78674201957807
91,910.0,25.631567312421854,32.58918306697159,32.51663223179246,32.75953371305625
92,920.0,25.63103709757216,32.554841225330996,32.48575843717069,32.725764314496885
93,930.0,25.630317173369686,32.514691097730925,32.45257434946962,32.68984859960895
94,940.0,25.629394162581637,32.47425654138877,32.417446036496266,32.65213876935694
95,950.0,25.628280636505814,32.43490556985537,32.38059849446685,32.61281348667196
96,960.0,25.62697528627313,32.391342541870465,32.3414985476122,32.57156304993444
97,970.0,25.625491962822466,32.345647550370316,32.30063461470165,32.528479587045055
98,980.0,25.62384742587081,32.29803331880679,32.25791540057144,32.48397522111115
99,990.0,25.622018612705833,32.24928370318427,32.21368301173604,32.43788617083948
100,1000.0,,,,
