,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
36,360.0,85.50131402418644,67.03829791278221,103.32520920909006,112.95877789337042,107.0224578525853
37,370.0,85.1804335907219,67.50886895413483,102.34917591510624,112.62153053594366,106.38364352084028
38,380.0,84.8562065384273,67.97955160438205,101.36434081965885,112.29509730083132,105.7483034418676
39,390.0,84.52857261993341,68.45038397366896,100.37061304879052,111.97955933028075,105.11648925788677
40,400.0,84.19747431704513,68.9214149434713,99.36790118097134,111.67505603627552,104.48824778890169
41,410.0,83.86284768726188,69.39265723281672,98.35612009425391,111.38168526201238,103.86363342511724
42,420.0,83.52463298603759,69.86417772823918,97.33516661257055,111.09956544549414,103.24269569153141
43,430.0,83.18277723653641,70.33597360498494,96.30494555078936,110.82883705680358,102.62549868196137
44,440.0,82.83721828385585,70.80812494699046,95.2653639033955,110.56955723499863,102.01208098034009
45,450.0,82.48789567040882,71.2806271307207,94.21631922632938,110.32188632797981,101.40250097390347
46,460.0,82.13475184024006,71.7535545829503,93.15771404889978,110.08596735203498,100.79681219195692
47,470.0,81.77773100945569,72.22691707835477,92.08944034309563,109.86190661698333,100.19509328179626
48,480.0,81.41677449851154,72.70078191565545,91.01139324475258,109.64977126429096,99.59737320634619
49,490.0,81.05182322811893,73.17566598193089,89.92347259946101,109.44975660286015,99.00373651409723
50,500.0,80.68282290958454,73.6506627511155,88.82556845376428,109.2620116099861,98.41422852879283
51,510.0,80.30970729447063,74.12626939560215,87.71757363487859,109.08653381625965,97.82891879006499
52,520.0,79.9324304963505,74.6024921753739,86.59937606465368,108.92363812228784,97.24785015451127
53,530.0,79.55092373079982,75.0793995798242,85.47086667153758,108.77330039790186,96.67112253905137
54,540.0,79.16513971568443,75.55699648714378,84.33193450500904,108.63582664325766,96.09875792189806
55,550.0,78.77500873926029,76.03530439720107,83.18246937392661,108.51104127276649,95.53084831194467
56,560.0,78.38047496650245,76.51437277975685,82.02234913116575,108.39934994034319,94.96746298253365
57,570.0,77.9814862204812,76.99424605080081,80.85146595716976,108.30074504824857,94.40864579447084
58,580.0,77.57798070676314,77.47490200328801,79.66970316399028,108.21537203400966,93.85449117030623
59,590.0,77.16989237137842,77.95641497135887,78.47694063834503,108.1434625972103,93.30504589592161
60,600.0,76.75717019375165,78.43879160222679,77.27307392099091,108.08494529246356,92.76037932640637
61,610.0,76.33974506948229,78.92204941499656,76.05797459839042,108.04021676429595,92.22056817373635
62,620.0,75.9175689920561,79.40622078923444,74.83153568908983,108.00927607996393,91.68568814965217
63,630.0,75.49055180694621,79.89132364838525,73.59364514241257,107.99250317165799,91.1558312857732
64,640.0,75.05867198358244,80.37737068013064,72.34419206990914,107.98965066331196,90.63102983740531
65,650.0,74.62184294413429,80.86440087359325,71.08303999658938,108.00095412690135,90.11136638285718
66,660.0,74.18001632848328,81.3523758374892,69.81011198641754,108.02679050504882,89.59694832306856
67,670.0,73.73311243583366,81.84140282739686,68.52526966280442,108.0670693361806,89.08780416668802
68,680.0,73.28107687025201,82.33143904437593,67.22848414625214,108.121847811666,88.58405155181453
69,690.0,72.82384111015298,82.82250898187394,65.91954196590213,108.19157681718457,88.08575329725004
70,700.0,72.36134191979953,83.3146332769395,64.59838116455575,108.27615227274129,87.59295771477521
71,710.0,71.89351449090053,83.80784644293381,63.26493440674622,108.37597243376189,87.105788388148
72,720.0,71.42029362225892,84.30209061553785,61.919103752935165,108.49053038898298,86.6243265744006
73,730.0,70.9416015722126,84.79744168540115,60.56080042853407,108.62103641724461,86.14861598104883
74,740.0,70.4573696733997,85.29388066026303,59.189955422307754,108.76675326546598,85.67875978076555
75,750.0,69.96753600002181,85.79145776331247,57.80651852792033,108.92740474431811,85.2148592862481
76,760.0,69.47203248316447,86.29011809825067,56.41043198502904,109.1049634544808,84.75696518231416
77,770.0,68.97078510953735,86.78993012178172,55.001638769899216,109.29794013710149,84.30518840685518
78,780.0,68.46370677619579,87.29090288519562,53.58014156965406,109.50659909854724,83.859550990028
79,790.0,67.95074262737147,87.79299584030964,52.14590844067996,109.7322366937077,83.42024032451644
80,800.0,67.43180862410665,88.29622295396032,50.6989638988318,109.97384675890869,82.98732409253047
81,810.0,66.90682680870711,88.80060116825149,49.239366784492844,110.2312656545453,82.560779703827
82,820.0,66.37572974266553,89.30618019394186,47.767138754237784,110.50566611217012,82.1408380066813
83,830.0,65.83842877848883,89.81068337644051,46.28238895382998,110.79778522985669,81.72756034343487
84,840.0,65.29483921660037,90.31866877547863,44.78524580560587,111.10639420523276,81.32093840327792
85,850.0,64.74489615179839,90.82783894254396,43.275882698937835,111.43074356816116,80.92116657855667
86,860.0,64.18849839567795,91.33824178243738,41.75449802081643,111.77442702293922,80.52831641622177
87,870.0,63.62557582445116,91.84983493864621,40.221342640046046,112.13362731605821,80.14250860966965
88,880.0,63.05603877080698,92.36262819217045,38.67678173353306,112.51229948069606,79.76343714254261
89,890.0,62.47979363893532,92.87660480201971,37.121243745529,112.90704901581117,79.39186739868443
90,900.0,61.896762350171784,93.39181930575411,35.555136087114256,113.31884065790342,79.02768835148603
91,910.0,61.30683266821606,93.90823372573202,33.97909558249803,113.74891902330165,78.67078515545782
92,920.0,60.70994519452412,94.42818950834058,32.39379947587536,114.1980666557715,78.32141974671437
93,930.0,60.10598723790805,94.94620701690076,30.799780969124527,114.65860007542595,77.97969132816759
94,940.0,59.494849978494706,95.4654943054398,29.198590341508943,115.14681914431118,77.64566950383103
95,950.0,58.87645517801032,95.98596515373754,27.591048920437533,115.6486007871651,77.31945505712471
96,960.0,58.250704323744365,96.50758606400964,25.978653466197123,116.17295203320893,77.0011199700702
97,970.0,57.61747580338124,97.03046610324978,24.3628803232884,116.71836343312802,76.69083416203273
98,980.0,56.97668859342543,97.55451930852692,22.745686191942635,117.27351894864492,76.3887557873979
99,990.0,56.32821860162831,98.07980880761453,21.129409166501045,117.85093856383764,76.09479748849373
100,1000.0,,,,,
