key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cce219a2-aa40-4ee9-acf1-17ce50867483,A3--Mg--hcp,oqmd-1215307,static,False,-3.92114589451155,-3.92114589451155,2.8756444138195283,2.8756444138195283,4.740875068065741,90.0,90.0,120.00000000000001
df91f323-0729-4d71-8008-51244e1ab545,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.92114589451155,-3.92114589451155,2.875644413819378,2.875644413819378,4.740875068065751,90.0,90.0,120.00000000000001
d037be15-cfd3-4cf5-aaad-ed6cb994018d,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9211458945114996,-3.9211458945114996,2.875644413819384,2.8756444138193844,4.740875068065739,90.0,90.0,120.00000000000001
ceecd9b3-808a-42c6-87d2-f21eb9933054,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9211458945114996,-3.9211458945114996,2.8756444138194697,2.8756444138194697,4.740875068065743,90.0,90.0,120.00000000000001
c2799db7-5c5e-4e31-bb82-6af53885b020,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9211458945114996,-3.9211458945114996,2.8756444138194603,2.8756444138194603,4.740875068065738,90.0,90.0,120.00000000000001
a698781b-3904-41ce-a875-5e86c6f69f02,oqmd-1215218,oqmd-1215218,static,True,-3.9211458945114996,-3.9211458945114996,2.8756444138194546,2.875644413819455,4.740875068065744,90.0,90.0,120.00000000000001
c6a3ea80-7701-44b6-8ebd-a38a63d8b7af,A3--Mg--hcp,mp-1008634,static,False,-3.9211458945114996,-3.9211458945114996,2.875644413819533,2.8756444138195327,4.740875068065731,90.0,90.0,120.00000000000001
17f1a093-560e-49a0-bed7-42a64a7d0e66,A3--Mg--hcp,mp-1008634,box,False,-3.9211458945114495,-3.9211458945114495,2.875644413785161,2.875644413785161,4.74087506802143,90.0,90.0,120.00000000000001
386b01e5-a814-4130-a574-df0ed897f143,A3--Mg--hcp,oqmd-1215307,box,False,-3.9211458945113495,-3.9211458945113495,2.875644413817623,2.8756444138176227,4.7408750683593395,90.0,90.0,120.00000000000001
9c193c0d-099e-4599-bac5-8d046642ac4d,oqmd-1215218,oqmd-1215218,box,False,-3.9196980055869997,-3.9196980055869997,2.8609886395659,5.00124291750535,4.74764488866542,90.0,90.0,90.0
5e782b00-5271-4e51-a5df-194f6720fd6f,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9012621987851244,-3.9012621987851244,3.3966355511186768,3.3966355511186768,2.8761978158819352,90.0,90.0,90.0
95fdf5dd-5ffd-43b1-beac-ff8f26d9989b,oqmd-1214684,oqmd-1214684,static,True,-3.9012621987846248,-3.9012621987846248,3.396635548155836,3.396635548155836,2.87619781925466,90.0,90.0,90.0
dfe60333-aa55-4b3a-9b77-41d5ce3831d5,A2--W--bcc,oqmd-1215129,dynamic,True,-3.9012621987836997,-3.9012621987836997,3.3966355511456467,3.3966355511456467,2.8761978158479264,90.0,90.0,90.0
f7533af3-af45-4d6e-98b6-6c2a3c58872a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9012621987836495,-3.9012621987836495,3.396635551145649,3.396635551145649,2.8761978158479256,90.0,90.0,90.0
eb89cf24-e426-44e9-a9ba-88b93ed8b354,oqmd-1214684,oqmd-1214684,box,False,-3.9010605426324996,-3.9010605426324996,4.80358797602703,4.80429886218095,5.7520580853191605,90.0,90.0,90.0
6faa1ef2-8f71-48ed-ad4d-d2bda7488517,A2--W--bcc,oqmd-1215129,box,False,-3.8913892159563996,-3.8913892159563996,3.1740297969398665,3.1740297969398665,3.1740297969398665,90.0,90.0,90.0
ecf2fbc6-434a-460b-9189-08ec5d8d417c,A2--W--bcc,A2--W--bcc,box,False,-3.8913892159562495,-3.8913892159562495,3.17402979693979,3.17402979693979,3.17402979693979,90.0,90.0,90.0
820cc5db-e750-4b37-9a92-2be6040babaf,A2--W--bcc,oqmd-1215129,static,False,-3.8913892159559995,-3.8913892159559995,3.1740297969398643,3.1740297969398643,3.1740297969398643,90.0,90.0,90.0
3d307b02-f3b1-4c2a-bb14-bcb5434ac71e,A2--W--bcc,A2--W--bcc,static,False,-3.8913892159557495,-3.8913892159557495,3.174029796939863,3.174029796939863,3.174029796939863,90.0,90.0,90.0
4bec1a24-cc94-47bd-8f4c-71eb2d17d27d,oqmd-1038224,oqmd-1038224,dynamic,False,-3.8869537168968327,-3.8869537168968327,4.643776899864692,4.643776899864692,2.7570989416858778,90.0,90.0,120.00000000000001
9a2a3f90-88df-4776-8f3f-30f80adfa7b2,oqmd-1038224,oqmd-1038224,static,False,-3.886953716896666,-3.886953716896666,4.643776899864693,4.643776899864692,2.757098941685877,90.0,90.0,120.00000000000001
01d1673b-a9c4-42f4-85a6-4f738e066705,oqmd-1038224,oqmd-1038224,box,False,-3.8869529764469997,-3.8869529764469997,4.6433390200228795,4.6433390200228795,2.75709893946355,90.0,90.0,120.00000000000001
646187ea-ad01-44d4-a5f4-d5b88a8d8456,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.8665556527124996,-3.8665556527124996,2.7582614225621276,2.7582614225621276,2.6327714846456374,90.0,90.0,120.00000000000001
d3fa2bac-3456-4845-aa7e-988d798079c7,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.8665556527124996,-3.8665556527124996,2.7582614225621267,2.7582614225621267,2.632771484645641,90.0,90.0,120.00000000000001
a4b6adb5-466a-432d-8774-377c36eab260,oqmd-1215040,oqmd-1215040,static,False,-3.8578328878649994,-3.8578328878649994,2.8054770249375975,4.788041773044199,10.164179776510569,90.0,90.0,90.0
e0c0c4b8-0192-4f82-b2eb-95e9109430f0,oqmd-1215040,oqmd-1215040,dynamic,False,-3.8578328878649994,-3.8578328878649994,2.805477024937586,4.788041773044199,10.16417977651061,90.0,90.0,90.0
896e0628-943f-4169-a330-4eab03b9c5ca,oqmd-1214862,oqmd-1214862,dynamic,True,-3.8481832291885993,-3.8481832291885993,7.123361901754805,7.123361901754805,6.83226770970694,90.0,90.0,90.0
968582e3-64d1-414f-8dd2-971f132728a0,oqmd-1214862,oqmd-1214862,static,False,-3.8474593360163,-3.8474593360163,7.031212071347187,7.031212071347187,7.031212071347187,90.0,90.0,90.0
1503664c-0757-48c5-82bb-e173c46edb5b,oqmd-1214862,oqmd-1214862,box,False,-3.8344334766143993,-3.8344334766143993,7.032244743357047,7.032244743357047,7.032244743357047,90.0,90.0,90.0
7b847b09-190d-44ed-a546-4c8842f0c74f,A15--beta-W,A15--beta-W,dynamic,False,-3.8321123513139996,-3.8321123513139996,5.187916188010518,5.187916188010518,5.187916188010518,90.0,90.0,90.0
40144db8-f1eb-4bbe-a691-99898d60fb94,A15--beta-W,A15--beta-W,static,False,-3.8321123513139996,-3.8321123513139996,5.1879161880365405,5.1879161880365405,5.1879161880365405,90.0,90.0,90.0
90f333f2-4f73-4b41-8bd9-f0186072335c,A15--beta-W,oqmd-1280361,static,False,-3.8321123513139996,-3.8321123513139996,5.18791618803535,5.18791618803535,5.18791618803535,90.0,90.0,90.0
f81d9019-9969-4c4d-965e-e98e57c3116c,A15--beta-W,oqmd-1214951,dynamic,False,-3.8321123513114994,-3.8321123513114994,5.187916187990409,5.187916187990409,5.187916187990409,90.0,90.0,90.0
c653020f-9752-4a78-87ba-e24255649c91,A15--beta-W,oqmd-1214951,static,False,-3.832112351311374,-3.832112351311374,5.187916187990409,5.187916187990409,5.187916187990409,90.0,90.0,90.0
e21870fe-b354-470e-a01c-849414d4974f,A15--beta-W,A15--beta-W,dynamic,False,-3.832112351311374,-3.832112351311374,5.187916187990409,5.187916187990409,5.187916187990409,90.0,90.0,90.0
195db30c-8a54-4711-8edf-b510f66c3ff6,A15--beta-W,A15--beta-W,box,False,-3.83211235131125,-3.83211235131125,5.187916187990386,5.187916187990386,5.187916187990386,90.0,90.0,90.0
74876d9b-14e2-4511-aea0-630a2090f071,A15--beta-W,oqmd-1280361,box,False,-3.83211235131125,-3.83211235131125,5.1879161879904,5.1879161879904,5.1879161879904,90.0,90.0,90.0
d9f5d316-d255-4f01-9526-3b389bb61e7d,A15--beta-W,oqmd-1280361,dynamic,False,-3.8321123513111246,-3.8321123513111246,5.187916187990409,5.187916187990409,5.187916187990409,90.0,90.0,90.0
7555fe0c-9d81-41ee-9e8c-1192c2e728ae,A15--beta-W,oqmd-1214951,box,False,-3.8321123512674995,-3.8321123512674995,5.18791618800977,5.18791618800977,5.18791618800977,90.0,90.0,90.0
566b5ef5-964c-4929-b0d7-af5c216c786a,oqmd-1214773,oqmd-1214773,dynamic,False,-3.8299268003341376,-3.8299268003341376,9.982273364772041,9.982273364772041,9.982273364772041,90.0,90.0,90.0
1a244c71-3cb7-4a53-a7b8-e719e7fb02ce,oqmd-1214773,oqmd-1214773,box,False,-3.824508243381724,-3.824508243381724,9.983450788196146,9.983450788196146,9.983450788196146,90.0,90.0,90.0
e27bd7ce-2f85-4ab8-b911-cc311ebfd698,oqmd-1215842,oqmd-1215842,box,True,-3.820251262129666,-3.820251262129666,4.836649681864523,2.742593588075197,2.658531405129518,90.0,107.65525728660471,90.0
400c3c07-78a3-4b71-b43c-e853910bbbb8,A5--beta-Sn,A5--beta-Sn,static,True,-3.8110122983759998,-3.8110122983759998,2.7471914854454886,6.889530433947296,3.678742851857697,90.0,90.0,90.0
50145bd4-4328-424f-816e-e2d4b20250e1,A5--beta-Sn,oqmd-1215575,static,True,-3.8110122983759998,-3.8110122983759998,2.747191485445465,6.889530433947285,3.6787428518577343,90.0,90.0,90.0
24b104cc-576a-49ae-8a69-e27b51db7630,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7834722325078998,-3.7834722325078998,2.61215347520107,2.61215347520107,2.61215347520107,90.0,90.0,90.0
998cd63a-333f-4f0d-b80c-61c92b251401,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.7834722325078,-3.7834722325078,2.612153475201098,2.612153475201098,2.612153475201098,90.0,90.0,90.0
a8e5bbc3-9d4f-4b17-9084-6ca4e3a44769,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7834722325078,-3.7834722325078,2.6121534752010973,2.6121534752010973,2.6121534752010973,90.0,90.0,90.0
8340df5a-3608-4085-9705-ece1868b4548,A7--alpha-As,oqmd-1215753,box,False,-3.7834096556314996,-3.7834096556314996,3.69424224887082,3.69424224887082,9.048498600352211,90.0,90.0,120.00000000000001
19b77c59-6702-494c-9540-4a67dfbb12a2,A5--beta-Sn,A5--beta-Sn,box,False,-3.7291156470757496,-3.7291156470757496,5.03936859510072,5.03936859510072,2.6504348552241,90.0,90.0,90.0
3495b202-2c41-4d63-9281-5b1c5d4b0bba,A5--beta-Sn,oqmd-1215575,box,False,-3.7291156470757496,-3.7291156470757496,5.0393685951007186,5.0393685951007186,2.6504348552241,90.0,90.0,90.0
73e032a6-6dc5-403c-92c0-b1c9267e3b8e,A7--alpha-As,A7--alpha-As,box,True,-3.549641843326166,-3.549641843326166,2.7445383297528916,3.1055054315738397,4.694444193606897,85.45508824884207,81.23825021850848,77.62437425942254
4de5142e-c3c1-44fc-84ae-f43c730d01d3,oqmd-1215931,oqmd-1215931,static,False,-3.4521382440854995,-3.4521382440854995,4.347218128541325,4.347218128541325,5.096717787178942,90.0,90.0,120.00000000000001
c8241efc-6258-445e-b9fe-39b8c6e75d9f,oqmd-1215931,oqmd-1215931,dynamic,False,-3.4521382440854995,-3.4521382440854995,4.347218128541325,4.347218128541325,5.096717787178944,90.0,90.0,120.00000000000001
6fc8dcc0-ace1-45f5-9c0c-3df397f26539,oqmd-1215931,oqmd-1215931,box,False,-3.4521382440557495,-3.4521382440557495,4.347218128513665,4.347218128513665,5.09671778703042,90.0,90.0,120.00000000000001
0e6b067b-b887-4acf-917d-beb71ae3a416,A4--C--dc,oqmd-1215486,dynamic,False,-3.4130801782912497,-3.4130801782912497,5.747100478032924,5.747100478032924,5.747100478032924,90.0,90.0,90.0
5de1ae7c-9f05-49f8-afd3-7c4aa9348760,A4--C--dc,A4--C--dc,dynamic,False,-3.4130801782912497,-3.4130801782912497,5.747100478032924,5.747100478032924,5.747100478032924,90.0,90.0,90.0
cedc96ba-7be8-494d-ad3a-ce04a3b7a1c9,A4--C--dc,A4--C--dc,box,False,-3.4130801782911244,-3.4130801782911244,5.747100478032761,5.747100478032761,5.747100478032761,90.0,90.0,90.0
ffe2533a-fcd1-4b36-bf21-3a7a4a47b89c,A4--C--dc,oqmd-1215486,box,False,-3.4130801782911244,-3.4130801782911244,5.747100478032913,5.747100478032913,5.747100478032913,90.0,90.0,90.0
a0cdb221-d262-446e-851a-634cafdc09b9,A4--C--dc,oqmd-1215486,static,False,-3.4130801782911244,-3.4130801782911244,5.747100478032924,5.747100478032924,5.747100478032924,90.0,90.0,90.0
a0efa265-91e8-4413-bbe5-82d14c0d45fe,A4--C--dc,A4--C--dc,static,False,-3.4130801782911244,-3.4130801782911244,5.747100478032924,5.747100478032924,5.747100478032924,90.0,90.0,90.0
be40dc53-2c75-4852-aa17-b5084c5626e9,A15--beta-W,A15--beta-W,box,False,-0.812389997856275,-0.812389997856275,8.161710002049281,8.161710002049281,8.161710002049281,90.0,90.0,90.0
