,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
64,640.0,25.98100057607415,25.380258033606307,32.115735460930445,30.86107783436836,31.605773296992062
65,650.0,26.01836443810987,25.369745119222056,32.4723369370202,30.959343347909353,31.776368925607937
66,660.0,26.056510270984198,25.35892189981101,32.85099221864746,31.05505629334372,31.94747956163927
67,670.0,26.095478522523575,25.347817390187068,33.25365991972801,31.14782816857699,32.11894204210488
68,680.0,26.13533095429406,25.336466318208156,33.68253420037605,31.23798230130629,32.29060756408415
69,690.0,26.17612259340965,25.32489138272661,34.14006862626644,31.325284484087092,32.462302494835
70,700.0,26.217905994870016,25.313118097826944,34.628975059749834,31.40956775975799,32.63387093143683
71,710.0,26.26074033165143,25.30117340372273,35.15231399988872,31.490440064827595,32.80511691826725
72,720.0,26.304676254042196,25.289080009019877,35.71354183744958,31.568380377118235,32.975833243291255
73,730.0,26.34977003966958,25.276855278081968,36.31653488491301,31.643154785027114,33.1458225928359
74,740.0,26.39610935555144,25.264524185437462,36.965671429485425,31.71361717025937,33.31486401661635
75,750.0,26.443753556235745,25.252100835956682,37.665922309607716,31.78152290565166,33.482737907387445
76,760.0,26.492768970219196,25.239606971638402,38.422979265170554,31.845969319198215,33.64919135299097
77,770.0,26.54321576633405,25.22705767994721,39.24329204430782,31.90579439610135,33.81399791642461
78,780.0,26.59518816122346,25.214460995406462,40.13427846994383,31.962662454338055,33.97690786638097
79,790.0,26.64877161763207,25.20185252394493,41.104460685560866,32.015726976648004,34.137626685051295
80,800.0,26.70404007509423,25.189236112448896,42.163617964607255,32.064136617494626,34.29589304077245
81,810.0,26.761084882325708,25.176602753909364,43.32324358682875,32.10904464611239,34.45141712351664
82,820.0,26.819997689717276,25.164391306377006,44.59663304190636,32.15083188386912,34.60391589658395
83,830.0,26.880887802778968,25.15184054202396,45.999256122346594,32.18818758301526,34.753098841082426
84,840.0,26.943858776240397,25.138832624568103,47.54940179678223,32.220507684461495,34.89860932278893
85,850.0,27.009016277294073,25.126313868416787,49.26868962558767,32.24989591974172,35.040135408011764
86,860.0,27.076486641282415,25.113852386357806,51.18283559339966,32.27505032131878,35.177380615198125
87,870.0,27.146395359611507,25.10145220901318,53.32234681035248,32.2959362626995,35.3101914529497
88,880.0,27.218870331928773,25.089131533473374,55.723775016785154,32.312980695006985,35.437888550896155
89,890.0,27.294068482203432,25.07688795796736,58.432210013697585,32.325063166870926,35.56001162814992
90,900.0,27.372111204616978,25.064726977542833,61.501874073731905,32.33361630665281,35.67667760705302
91,910.0,27.453193242873414,25.05216302501381,64.99902558165658,32.33879829953342,35.78734299995208
92,920.0,27.537480636370674,25.040327620009613,69.00879737572548,32.338587188232665,35.891505035062494
93,930.0,27.625132371044188,25.029171875707576,73.63009455305865,32.33453932125358,35.988918247376674
94,940.0,27.716375526375614,25.017398611795056,78.99250361668823,32.32946945749862,36.0792125427588
95,950.0,27.811406190042867,25.00576400693242,85.26452117704255,32.31953016568798,36.16207059052352
96,960.0,27.910451887692584,24.99424081697275,92.65746204790466,32.303998565932254,36.23701867007847
97,970.0,28.01375351129218,24.982822462535616,101.4492425381645,32.284565172736585,36.30355598173011
98,980.0,28.121562550563088,24.97152609359796,112.00168082788373,32.261505234279696,36.36169265002499
99,990.0,28.234135524302207,24.959534991481505,124.80276795743235,32.234858660446825,36.41090181197903
100,1000.0,,,,,
