,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
23,230.0,-2.88102788694499,-2.757820789668802,-2.878114319413778,-2.8759066566541227,-2.2678655900382725,-2.5918574516305193,-2.877377042109206,-2.8044417810299005,-2.8006804658611624,-2.282325011712989
24,240.0,-2.885168805005681,-2.761889910808776,-2.8822302593228275,-2.880026693603643,-2.2724431860948653,-2.59590023074927,-2.8814943383902447,-2.8084843427047486,-2.8048401218075156,-2.286017389619148
25,250.0,-2.8894194891782767,-2.7660627900793777,-2.8864560823053296,-2.8842566840292765,-2.277123123232462,-2.6000481904181707,-2.8857215426521803,-2.812633619363548,-2.8091071242828267,-2.289813687430329
26,260.0,-2.8937761021235398,-2.7703355252599975,-2.8907879540195283,-2.888592794357253,-2.2819016641318486,-2.604297474988713,-2.8900548210199064,-2.8168857815614996,-2.8134775944089077,-2.2937102140568317
27,270.0,-2.89823508352405,-2.7747044866999344,-2.895222317090058,-2.8930314691633274,-2.286775319224265,-2.6086444913299003,-2.8944906161635853,-2.8212372665743772,-2.817947927450505,-2.2977035227110174
28,280.0,-2.9027931238641154,-2.7791662839711146,-2.899755863945882,-2.897569403014469,-2.291740848604614,-2.613085889745112,-2.899025621375638,-2.8256847531745977,-2.8225147662402192,-2.3017903891181115
29,290.0,-2.9074471389136742,-2.7837177470716727,-2.9043855140322195,-2.902203517137612,-2.296795231901409,-2.6176185391303157,-2.903656756865946,-2.830225139527929,-2.827174976682528,-2.305967791798531
30,300.0,-2.9121942514069903,-2.7883559059534213,-2.9091083926984993,-2.906930938889231,-2.301935636452069,-2.62223950349689,-2.908381148609509,-2.8348555224399137,-2.8319256279712786,-2.3102328948683426
31,310.0,-2.9170317715668608,-2.7930779732964512,-2.913921813030732,-2.911748982971756,-2.3071594068756656,-2.6269460347169256,-2.913196109942678,-2.8395731803426405,-2.836763974053143,-2.3145830320212837
32,320.0,-2.921957179791429,-2.7978813211152787,-2.9188232591234176,-2.916655136971346,-2.312464056053726,-2.63173554463706,-2.918099125698327,-2.8443755575701366,-2.8416874375056516,-2.319015692580351
33,330.0,-2.926968115005695,-2.802763488223823,-2.92381037251423,-2.921647043879545,-2.3178472443129325,-2.6366055959352974,-2.9230878385666754,-2.8492602491102197,-2.84669359508635,-2.3235285089267856
34,340.0,-2.9320623588706662,-2.807722139540575,-2.928880938673327,-2.926722492764529,-2.323306761261147,-2.6415538919718777,-2.9281600345691143,-2.8542249902005423,-2.851780163728556,-2.3281192451032298
35,350.0,-2.937237826915041,-2.8127550741506084,-2.9340328767457806,-2.9318794042921845,-2.3288405352690265,-2.6465782644145097,-2.933313633404044,-2.8592676436536655,-2.856944991494915,-2.3327857864503074
36,360.0,-2.9424925563072613,-2.8178602062286764,-2.939264227224277,-2.93711582211492,-2.3344465920767004,-2.6516766620696957,-2.93854667708091,-2.864386191147815,-2.8621860457084884,-2.337526130463805
37,370.0,-2.9478246977954816,-2.8230355598225274,-2.9445731446603345,-2.942429904593733,-2.3401230763681196,-2.6568471418225372,-2.943857320709098,-2.869578721518592,-2.8675014030562043,-2.3423383783967706
38,380.0,-2.9532325076028267,-2.8282792594590487,-2.949957889724443,-2.9478199142335977,-2.3458682239828503,-2.6620878589540133,-2.9492438252926556,-2.874843425616536,-2.872889242599024,-2.347220727689502
39,390.0,-2.95871433882577,-2.8335895261070823,-2.9554168193225476,-2.9532842125510093,-2.351680355389298,-2.667397066951782,-2.954704550133107,-2.8801785878667396,-2.878347837482173,-2.3521714649042846
40,400.0,-2.964268636172387,-2.8389646624011338,-2.960948383052137,-2.9588212512708716,-2.3575578833603297,-2.6727731006443345,-2.960237944519245,-2.8855825787492893,-2.8838755490907566,-2.35718895977849
41,410.0,-2.9698939292659996,-2.8444030539017056,-2.9665511151763173,-2.9644295688527342,-2.3634992951794223,-2.67821437856373,-2.965842543906959,-2.8910538501752754,-2.889470819692727,-2.362271659123933
42,420.0,-2.9755888279653537,-2.8499031605672998,-2.97222362928771,-2.97010778287591,-2.3695031417563324,-2.6837193911246726,-2.971516963780898,-2.8965909283558777,-2.895132166814432,-2.367418082239281
43,430.0,-2.981352015555846,-2.8554635140234694,-2.97796461446603,-2.9758545862935684,-2.375568054857886,-2.6892866999763783,-2.9772598941380424,-2.9021924113202893,-2.900858180276789,-2.3726268153706727
44,440.0,-2.9871822460022814,-2.8610827072988867,-2.983772829943672,-2.9816687426310287,-2.3816927102134873,-2.6949149335096094,-2.9830700950689204,-2.907856960452063,-2.906647514214995,-2.3778965078920957
45,450.0,-2.9930783397953458,-2.8667593982630795,-2.9896471018014097,-2.987549081666007,-2.3878758555921205,-2.700602777823395,-2.9889463944270105,-2.9135833005222214,-2.9124988854207188,-2.383225868158236
46,460.0,-2.999039179630069,-2.8724922991828383,-2.995586318242523,-2.993494497308223,-2.3941162777302085,-2.7063489790114503,-2.9948876815256584,-2.919370213227528,-2.918411068675013,-2.388613659797435
47,470.0,-3.0050637069701507,-2.87828017666071,-3.001589426565956,-2.9995039411163926,-2.4004128274631484,-2.7121523355081476,-3.000892905487105,-2.9252165346894743,-2.9243828923714297,-2.394058698384081
48,480.0,-3.0111509201693325,-2.884121851481506,-3.0076554315069597,-3.005576423675138,-2.4067644005978917,-2.7180116970670842,-3.006961072219757,-2.9311211515149154,-2.930413238148305,-2.399559848416929
49,490.0,-3.0172998700907905,-2.890016184384051,-3.013783391681419,-3.011711007163364,-2.413169932387154,-2.723925959434891,-3.0130912419114235,-2.9370829986849767,-2.9365010327895935,-2.405116019857986
50,500.0,-3.0235096590670576,-2.8959620862174,-3.0199724153484535,-3.017906807161723,-2.419628391560704,-2.7298940644813587,-3.019282523945779,-2.9431010564675617,-2.9426452501261253,-2.4107261667732063
51,510.0,-3.0297794379121346,-2.90195850734346,-3.0262216599223986,-3.0241629876974243,-2.426138800611043,-2.7359149945363197,-3.025534080073769,-2.9491743470821867,-2.9488449065431235,-2.4163892833725353
52,520.0,-3.036108403162954,-2.9080044393023097,-3.0325303326825193,-3.030478760180826,-2.4327002143360823,-2.7419877722257047,-3.031845115815639,-2.9553019350260494,-2.955099058144936,-2.4221044029323604
53,530.0,-3.042495797655874,-2.9140989070548255,-3.0388976811155612,-3.0368533811433838,-2.4393117119830863,-2.748111464886454,-3.0382148834608893,-2.961482919057952,-2.961406801190984,-2.4278705943633483
54,540.0,-3.048940906547173,-2.9202409761367947,-3.0453230008793972,-3.043286151781815,-2.4459724249432164,-2.754285163206642,-3.0446426788229926,-2.9677164399056695,-2.9677672653350244,-2.4336869620837702
55,550.0,-3.055443056103191,-2.926429745149103,-3.0518056266620186,-3.0497764142393002,-2.4526814905266128,-2.7605079922271907,-3.051127840066515,-2.974001667552502,-2.974179615999313,-2.4395526426304746
56,560.0,-3.0620016127651732,-2.9326643391566694,-3.0583449354836674,-3.056323554464597,-2.459438092600644,-2.7667791247201152,-3.0576697456958266,-2.980337807365101,-2.980643051914029,-2.4454668035994565
57,570.0,-3.0686159837295577,-2.938943918919162,-3.0649403431661817,-3.0629269960380126,-2.466241439000404,-2.7730977517764015,-3.0642678148853983,-2.986724095580035,-2.9871568006075675,-2.4514286418702294
58,580.0,-3.0752856114069296,-2.9452676396420543,-3.0715913042762812,-3.069586203104351,-2.473090896633308,-2.7794630804395593,-3.070921504595591,-2.9931597959903993,-2.993720122510574,-2.457437382173897
59,590.0,-3.0820099786882493,-2.9516347713832993,-3.0782973118293455,-3.0763006771489603,-2.4799854921750506,-2.7858743827456456,-3.077630309794053,-2.999644205217807,-3.000332303008341,-2.4634922762406237
60,600.0,-3.0887886025923668,-2.958044527505241,-3.08505789487546,-3.0830699582814387,-2.486924601283807,-2.792330924575061,-3.0843937635828,-3.006176640554381,-3.0069926539307392,-2.469592600410395
61,610.0,-3.095621036971771,-2.9644961724482997,-3.091872620747861,-3.089893623399801,-2.4939075398328696,-2.798831998647464,-3.0912114352867386,-3.0127564510872262,-3.01370051624264,-2.475737655672185
62,620.0,-3.1025068704752576,-2.970988993083249,-3.098741090879857,-3.096771285872514,-2.5009336249809846,-2.805376941716988,-3.098082930699912,-3.01938300614793,-3.0204552517385124,-2.481926765068717
63,630.0,-3.1094457276065315,-2.9775222978595792,-3.105662943937642,-3.103702595947606,-2.5080021940704476,-2.8119650870899098,-3.105007890552932,-3.026055701432747,-3.027256246502761,-2.488159274780471
64,640.0,-3.116437267005621,-2.984095420084211,-3.1126378538123234,-3.110687241029082,-2.5151126211307044,-2.8185958222107925,-3.1119859937922123,-3.0327739548705264,-3.034102909943719,-2.494434550124311
65,650.0,-3.1234811810669934,-2.9907077087526353,-3.119665529485629,-3.117724943626959,-2.5222642819457604,-2.825268518550493,-3.1190169532562155,-3.039537203680556,-3.0409946715206186,-2.500751978006841
66,660.0,-3.1305771998936196,-2.997358536136517,-3.126745716570672,-3.1248154633631744,-2.5294565928246366,-2.831982602191449,-3.126100518080286,-3.0463449089453376,-3.047930982954412,-2.5071109629582495
67,670.0,-3.1377250849661165,-3.0040472886828824,-3.1338781965088565,-3.1319585982222873,-2.5366889493612277,-2.838737491714394,-3.1332364743692662,-3.0531965508988184,-3.0549113132793546,-2.513510928775169
68,680.0,-3.144924634468493,-3.0107733750708614,-3.141062786484664,-3.139154180545797,-2.543960794612051,-2.845532646137511,-3.1404246445735353,-3.0600916279222656,-3.0619351522477167,-2.5199513158508724
69,690.0,-3.1521756833217034,-3.0175362157123446,-3.1482993406597117,-3.1464020845772835,-2.5512715602242437,-2.852367512091141,-3.1476648874727915,-3.067029659690463,-3.0690020085953615,-2.5264315817472096
70,700.0,-3.1594781001195478,-3.0243352518853825,-3.1555877515469337,-3.1537022193817204,-2.5586207273111143,-2.8592415945093865,-3.1549571008572626,-3.074010182385883,-3.076111405621959,-2.532951200025134
71,710.0,-3.1668317922842464,-3.031169938109536,-3.162927949050231,-3.1610545362559286,-2.566007784980488,-2.8661543745224325,-3.1623012218253255,-3.081032748707173,-3.0832628856482422,-2.5395096590171446
72,720.0,-3.1742367032746883,-3.0380397466385567,-3.1703199023616913,-3.1684590280933036,-2.573432193941765,-2.873105382896024,-3.169697224433339,-3.088096929268026,-3.0904560085141815,-2.546106462313851
73,730.0,-3.181692816815099,-3.0449441555039214,-3.177763622971027,-3.1759157270141043,-2.580893473939213,-2.8800941354196192,-3.1771451268020834,-3.0952023128037482,-3.097690347498712,-2.552741127448364
74,740.0,-3.18920015685366,-3.0518826688767033,-3.185259161637694,-3.183424711893764,-2.58839112579923,-2.887120185896821,-3.184644988407709,-3.1023484993898247,-3.104965492743378,-2.559413185308212
75,750.0,-3.196758786128088,-3.058854792139196,-3.192806615221564,-3.1909861052652855,-2.5959242194439835,-2.894183106906211,-3.1921969127414513,-3.1095351095867314,-3.112281046362874,-2.5661221800029743
76,760.0,-3.204368813044432,-3.0658600544239505,-3.200406124391519,-3.198600078456547,-2.6034931649483304,-2.901282446672328,-3.199801048904075,-3.1167617768584783,-3.1196366296147944,-2.5728676683131217
77,770.0,-3.2120303913193133,-3.072897986459931,-3.208057877903881,-3.206266851936285,-2.611097114054762,-2.908417807176998,-3.20745759488378,-3.1240281494390105,-3.127031874274051,-2.5796492184446485
78,780.0,-3.2197437188092706,-3.0799681418799953,-3.2157621144388293,-3.213986699561873,-2.6187356157543027,-2.9155888004449384,-3.215166800776415,-3.131333887575636,-3.134466427376642,-2.5864664109145483
79,790.0,-3.2275090450774147,-3.087070071706127,-3.2235191251703146,-3.221759949458862,-2.626408226461213,-2.9227950186167093,-3.2229289671339925,-3.1386786702997918,-3.141939945548052,-2.5933188369864086
80,800.0,-3.2353266722352116,-3.094203348966947,-3.231329258368143,-3.2295869900914984,-2.6341145570517126,-2.9300361101613617,-3.230744451074856,-3.1460621869108842,-3.1494521028628433,-2.6002060991172447
81,810.0,-3.243196955803309,-3.1013675544417842,-3.2391929180347843,-3.2374682712490603,-2.641854187480192,-2.9373116910927726,-3.2386136738015208,-3.153484139951283,-3.157002583369851,-2.6071278097581256
82,820.0,-3.2511203116266105,-3.10856220694734,-3.247110574663979,-3.2454043112300224,-2.6496267201875074,-2.9446214237254957,-3.2465371179843743,-3.1609442479151624,-3.1645910832678363,-2.614083591345436
83,830.0,-3.259097217515006,-3.1157870396403164,-3.2550827647727023,-3.2533956984578314,-2.6574317437052435,-2.951964973234643,-3.2545153320442357,-3.1684422383887116,-3.172217312441157,-2.62107307630275
84,840.0,-3.2671282182653916,-3.1230415985392357,-3.2631100956694503,-3.2614430993279835,-2.665268897349496,-2.9593420288790875,-3.2625489447034965,-3.1759778547531985,-3.1798809893604894,-2.628095905958522
85,850.0,-3.2752139311578,-3.130325501759696,-3.2711932546567972,-3.2695472639258867,-2.6731378196590723,-2.966752245823141,-3.27063865696185,-3.1835508531201255,-3.1875818478093705,-2.635151731213007
86,860.0,-3.28335505028913,-3.13763838010573,-3.279333012407011,-3.277709031754199,-2.6810381105802104,-2.9741953360024858,-3.278785259725576,-3.19116099766031,-3.1953196282207847,-2.6422402111928505
87,870.0,-3.291552354048273,-3.144979861734561,-3.287530229959506,-3.285929340601764,-2.6889694372383053,-2.9816710202046917,-3.286989635861114,-3.1988080711620444,-3.203094084675613,-2.6493610137543455
88,880.0,-3.299806711283495,-3.1523495950173324,-3.295785867569359,-3.2942092349105074,-2.696931439353527,-2.9891789624314353,-3.295252769844483,-3.2064918653991175,-3.2109049835746863,-2.6565138151310603
89,890.0,-3.3081190900752944,-3.159747232405566,-3.3041009940838824,-3.302549875442673,-2.7049237895365352,-2.996718964608802,-3.3035757554208507,-3.2142121820648466,-3.218752097735696,-2.6636982985064264
90,900.0,-3.3164905654491594,-3.167172434086361,-3.312476795462144,-3.310952552477703,-2.712946108502283,-3.0042907424980343,-3.3119598079219235,-3.221968840833941,-3.2266352171623196,-2.6709141557917646
91,910.0,-3.3249223315677656,-3.1746248682943055,-3.3209145884092064,-3.319418695844483,-2.72099812547588,-3.0118940581329383,-3.320406275791566,-3.229761665412866,-3.2345541313993293,-2.6781610855035156
92,920.0,-3.3334157117038212,-3.1821042022227686,-3.3294158320244076,-3.3279498918903725,-2.7290803477098162,-3.019528650840658,-3.3289166524578495,-3.237590499795633,-3.2425086511566446,-2.6854387941866937
93,930.0,-3.341972171956761,-3.189610120910252,-3.3379821439590827,-3.3365478993973183,-2.7371908406350185,-3.0271943151969354,-3.3374925960966317,-3.2454551926328796,-3.2504985893139886,-2.6927469940547217
94,940.0,-3.350593337836717,-3.1971423201631812,-3.346615316097229,-3.345214670937212,-2.745330073773227,-3.034890826227597,-3.3461359424570216,-3.253355610070272,-3.25852377600464,-2.700085405753171
95,950.0,-3.3592810079111453,-3.2047004874035396,-3.355317337242303,-3.3539523707812524,-2.7534977207535674,-3.0426180027203005,-3.3548487299017964,-3.261291627796379,-3.266584043799737,-2.7074537550992055
96,960.0,-3.368037179072421,-3.212284327736983,-3.364090413153123,-3.3627634060989706,-2.7616935192062897,-3.0503756245797304,-3.3636332185889604,-3.2692631353710855,-3.2746792407095966,-2.7148517746855263
97,970.0,-3.376864064567585,-3.2198935463767904,-3.3729369942676186,-3.37165045243271,-2.769917154622769,-3.0581635266509197,-3.3724919225401777,-3.277270029543053,-3.2828092223307683,-2.722279203623632
98,980.0,-3.38576412487202,-3.2275278607578195,-3.3818598058269056,-3.3806164975388437,-2.778168345401098,-3.0659815362379614,-3.381427637078448,-3.285312226006889,-3.290973853977374,-2.7297357867369993
99,990.0,-3.3947400917748083,-3.2351869887598763,-3.3908618851514665,-3.3896648605745616,-2.7864468238032716,-3.0738295261088986,-3.390443482485742,-3.293389650876516,-3.2991730101815544,-2.73722127457965
100,1000.0,,,,,,,,,,
