,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
45,450.0,24.735492499195736,24.78938914777199,24.789538784415885,24.79086843782533
46,460.0,24.74435119277149,24.795963333301945,24.796113200300983,24.79738055289239
47,470.0,24.752655635986333,24.80212502806708,24.802275109836195,24.80348406864273
48,480.0,24.760451020221915,24.807907981576214,24.808058263920135,24.809212416506075
49,490.0,24.7677780326435,24.813342565879537,24.813493035836224,24.814595682243706
50,500.0,24.774673383293898,24.8184561726223,24.8186068183356,24.8196609992798
51,510.0,24.78117026173795,24.82327355678294,24.823424367381495,24.82443288919507
52,520.0,24.787298733808175,24.827817135075012,24.82796810057653,24.82893355733358
53,530.0,24.793086087244777,24.832107245742726,24.832258356960295,24.833183150145455
54,540.0,24.798557133601218,24.83616237532477,24.836313623790968,24.83719997982232
55,550.0,24.803734472620974,24.839999357109637,24.84015073500568,24.841000720882594
56,560.0,24.808638724314385,24.843633545236802,24.843785045331682,24.84460058263467
57,570.0,24.813288733152902,24.847078967803135,24.84723058339932,24.848013460842154
58,580.0,24.817701748155798,24.850348461809688,24.8505001866948,24.851252071400843
59,590.0,24.821893582042414,24.85345379237553,24.8536056207775,24.85432806842719
60,600.0,24.825878752197404,24.856405758268245,24.856557684817094,24.85725214879608
61,610.0,24.82967060577789,24.859214285520462,24.85936630521507,24.860034144879005
62,620.0,24.83328143096153,24.861888510646896,24.862040618823354,24.862683106973673
63,630.0,24.836722556069017,24.86443685475607,24.864589047058228,24.865207376714988
64,640.0,24.840004438038818,24.86686708967617,24.867019362031346,24.86761465258349
65,650.0,24.843136741545585,24.869186397062524,24.869338745659498,24.869912048453532
66,660.0,24.846128409870317,24.871401421336504,24.871553842601525,24.872106146029452
67,670.0,24.848987728492922,24.87351831715129,24.87367080773498,24.87420304187307
68,680.0,24.851722382245114,24.875542792063268,24.875695348818255,24.876208389662256
69,690.0,24.854339506761843,24.87748014490966,24.877632764879298,24.878127438214833
70,700.0,24.85684573486567,24.87933530041795,24.879487980818745,24.87996506576605
71,710.0,24.859247238449086,24.881112840430767,24.88126557864148,24.881725810900804
72,720.0,24.86154976634795,24.882817032143457,24.882969825693895,24.883413900531185
73,730.0,24.863758678637,24.88445185366722,24.884604700226596,24.88503327520767
74,740.0,24.86587897772549,24.886021017197933,24.886173914565067,24.886587612076138
75,750.0,24.867915336594443,24.887527990051524,24.887680936146783,24.888080345714755
76,760.0,24.869872124467896,24.888976013786184,24.889129006642317,24.88951468707348
77,770.0,24.87175343018344,24.890368121602915,24.890521159356933,24.890893640711187
78,780.0,24.873563083491046,24.891707154202333,24.891860235090284,24.89222002050503
79,790.0,24.87530467449255,24.89299577425435,24.893148896603943,24.893496463980455
80,800.0,24.876981571397923,24.894236479613937,24.89438964183874,24.89472544540385
81,810.0,24.878596936772528,24.895431615406064,24.895584815999992,24.89590928775371
82,820.0,24.880153742405618,24.896583385091528,24.896736622622978,24.89705017368078
83,830.0,24.881654782949813,24.897693860606857,24.897847133715967,24.89815015555574
84,840.0,24.88310268843081,24.898764991671612,24.898918299064615,24.899211164682487
85,850.0,24.88449993574012,24.899798614332934,24.899951954777745,24.900235019767752
86,860.0,24.885848859207456,24.900796458821294,24.90094983114547,24.901223434701492
87,870.0,24.887151660323884,24.901760156786466,24.90191355987118,24.902178025720982
88,880.0,24.888410416708634,24.902691247952912,24.902844680732404,24.90310031800858
89,890.0,24.889627090374585,24.90359118626618,24.90374464772363,24.903991751776484
90,900.0,24.89080353535434,24.904461345561582,24.904614834725315,24.904853687883158
91,910.0,24.891941504753465,24.905303024798023,24.905456540741763,24.90568741301946
92,920.0,24.893042657266516,24.906117452905537,24.906270994741945,24.906494144505142
93,930.0,24.89410856320863,24.906905793259515,24.90705936014149,24.907275034726947
94,940.0,24.8951407101068,24.907669147835346,24.907822738951968,24.90803117525121
95,950.0,24.89614050787634,24.90840856105225,24.908562175628262,24.908763600630873
96,960.0,24.897109293630457,24.909125023345076,24.909278660637163,24.90947329194485
97,970.0,24.898048336139798,24.90981947447401,24.909973133769093,24.910161180074923
98,980.0,24.898958839981375,24.910492806603205,24.91064648722012,24.910828148758622
99,990.0,24.89984194939465,24.911145867166365,24.911299568451422,24.91147503742382
100,1000.0,24.90069875187047,24.911779461530074,24.911933182853915,24.912102643827122
