key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
95ddeb54-b2ae-4387-a677-b52768fa9d75,B2--CsCl,B2--CsCl,static,False,-3.3552312476486494,-3.3552312476486494,3.1869592087818837,3.1869592087818837,3.1869592087818837,90.0,90.0,90.0
43dd5726-45a4-498e-b879-42bd37205bb5,B2--CsCl,B2--CsCl,static,False,-3.3552312476486494,-3.3552312476486494,3.1869592087818837,3.1869592087818837,3.1869592087818837,90.0,90.0,90.0
53a9ecab-65d9-4d4f-90c3-8a9b8c660638,B2--CsCl,oqmd-306651,box,False,-3.3552312476485997,-3.3552312476485997,3.18695920878188,3.18695920878188,3.18695920878188,90.0,90.0,90.0
767bb959-b1c9-47e5-93bd-c47a860d46da,B2--CsCl,B2--CsCl,box,False,-3.3552312476485997,-3.3552312476485997,3.18695920878188,3.18695920878188,3.18695920878188,90.0,90.0,90.0
f57b717a-2159-4c5e-abe6-7b484a7c32f6,B2--CsCl,B2--CsCl,box,False,-3.3552312476485997,-3.3552312476485997,3.18695920878188,3.18695920878188,3.18695920878188,90.0,90.0,90.0
d21014d1-3488-41df-a18b-4eb6136b1b40,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1820738687647494,-3.1820738687647494,5.26184920097039,5.26184920097039,5.26184920097039,90.0,90.0,90.0
28d8397e-b866-4889-8563-14a464643570,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.18207386876425,-3.18207386876425,5.261849200931886,5.261849200931886,5.261849200931886,90.0,90.0,90.0
dfb1b5dc-2993-4be5-a225-4589d5e2013e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.1820738687638745,-3.1820738687638745,5.261849200931884,5.261849200931884,5.261849200931884,90.0,90.0,90.0
413d44f9-9c2d-4eb7-9382-681095089d2d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.1820738687637493,-3.1820738687637493,5.261849200931884,5.261849200931884,5.261849200931884,90.0,90.0,90.0
6ac0429c-ee07-40d2-8387-58f92e8f7268,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1820738687637493,-3.1820738687637493,5.261849200931721,5.261849200931721,5.261849200931721,90.0,90.0,90.0
b7ea1e21-9cbc-4250-b46f-aa0500e71ca3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1820738687637493,-3.1820738687637493,5.261849200931721,5.261849200931721,5.261849200931721,90.0,90.0,90.0
01f22b8f-0373-4efa-bdee-6e609caa0467,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8063919805016244,-2.8063919805016244,5.8326020287862335,5.8326020287862335,5.8326020287862335,90.0,90.0,90.0
2c812aa2-2ded-452d-b86c-c87c242e8413,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8063919805016244,-2.8063919805016244,5.8326020287862335,5.8326020287862335,5.8326020287862335,90.0,90.0,90.0
0f1dad86-cb86-41e0-a965-2c02a40ce7e1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.806391980501375,-2.806391980501375,5.832602028786237,5.832602028786237,5.832602028786237,90.0,90.0,90.0
67e49574-d838-495f-99de-e93dacb0b49e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.806391980501375,-2.806391980501375,5.832602028786236,5.832602028786236,5.832602028786236,90.0,90.0,90.0
a6f8004d-9a32-4733-9ab0-b96eab0fd006,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.806391980501375,-2.806391980501375,5.832602028786237,5.832602028786237,5.832602028786237,90.0,90.0,90.0
af45d9da-0577-421d-83d6-668b3f90c67f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.806391980501375,-2.806391980501375,5.832602028786236,5.832602028786236,5.832602028786236,90.0,90.0,90.0
