,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
19,190.0,29.104997299341914,23.90232907114142,28.788262025968226,28.207596252132685,25.482735134239945,24.256929126659124,25.734832711535848,24.72094844021097,25.44405997922571,23.476065333186398,28.614753160781273
20,200.0,29.105049179698543,24.023503409136744,29.19242712520641,28.301106048123742,25.7492239811214,24.34637252540151,25.837080043726914,24.82261664204111,25.573649576210595,23.63385120093344,28.70168398506805
21,210.0,20.886322723485623,24.134313278459313,25.415950805441607,28.567532104694358,25.945389808349255,24.424417247059885,25.931781137690212,24.912940324088872,25.694425674184,23.7720158894318,29.08372548756548
22,220.0,49.50230559023019,24.236900482024925,39.13698778315787,28.74089910283991,26.134250139933442,24.492407976018153,26.015894108436964,24.993613688273236,25.808635704084836,23.89382119852806,17.049790782900782
23,230.0,17.053330647381433,24.333961396800085,20.85034674495019,35.2314224686407,26.36213882928185,24.552721364145956,26.09707532120406,25.06678962520545,25.915319962776774,24.001894748224146,54.1963000683376
24,240.0,30.317898734881176,24.42277502250179,31.901009383178376,14.47599102982664,26.505063718325296,24.605932407591485,26.168277735822684,25.132183314582374,26.017872842813237,24.09838899900689,15.30862319981688
25,250.0,32.95655004208013,24.509971089424962,30.08651835669575,37.43313135053521,26.673634426161993,24.65373506478289,26.2388196304178,25.193130206220367,26.11638073350722,24.184992677408754,32.581480544500515
26,260.0,28.691454954060347,24.59059105623726,29.75262866635767,25.94580718357902,26.79790294445612,24.696435419040544,26.29770760448369,25.247348368017214,26.210557367399904,24.263180676957923,26.80258466326242
27,270.0,30.3838232757884,24.66791808708614,30.127218017541026,32.56524309555736,26.997063697722897,24.735169302453105,26.361051789483344,25.299676059852715,26.301230241216103,24.334150609701297,30.498849491176486
28,280.0,30.60963657729711,24.736614762255286,30.062793615382727,27.779587893330742,27.032814251456898,24.769969080347884,26.413797237160455,25.345132792488407,26.391710995031296,24.398810863103844,29.77417706401059
29,290.0,30.632205255494743,24.815969437061295,30.188830222332463,29.123579966830054,27.179443158037394,24.801992729488518,26.463951570375514,25.39095100223986,26.47721869043702,24.45808462716276,29.789581845968534
30,300.0,30.71001433062694,24.88223773277708,30.36893942099162,29.21700124584434,27.291133020122633,24.831171895744454,26.516362832705685,25.429294822973585,26.56190347798646,24.512591693326492,29.989007080137664
31,310.0,30.80329682165992,24.94782806119543,30.354514204733373,29.213986180594127,27.352788013754974,24.858072899918124,26.552868580672598,25.46919621503028,26.646126026452862,24.56299818766963,29.971992137352238
32,320.0,30.947612662545968,25.009853590881313,30.453870749817966,29.30291992903367,27.454092500198513,24.883425781810796,26.597445129429097,25.505714206246335,26.72756419328885,24.609753674426113,30.023816309938407
33,330.0,30.951307982837463,25.074800440335018,30.495991286024857,29.280699420953365,27.557442753306884,24.90594234045478,26.649207022633778,25.538452024745162,26.805132295935298,24.65329355616726,30.09949435382453
34,340.0,31.042320456137173,25.132403697532194,30.549095505562345,29.3239583110412,27.57147212564799,24.927937599687116,26.661501396652906,25.57056197382812,26.88861381166612,24.694034268929713,30.114655013531554
35,350.0,31.103388505900604,25.190911285437856,30.606907330569598,29.30139124560102,27.681517333913266,24.94846909892478,26.711819400316138,25.6036756708136,26.963993519083754,24.73223752202547,30.142341508761763
36,360.0,31.123750482818934,25.248433493087173,30.621750505232647,29.30528164718389,27.81032350590644,24.96760985271306,26.74425519681947,25.62746732361919,27.042894186674758,24.768254908791963,30.157477714434517
37,370.0,31.17430245044753,25.30195014292164,30.646750916545937,29.303022610555843,27.533471641497204,24.985413504162135,26.7720375306351,25.660496597322783,27.11756874386152,24.80225330619929,30.167239067086573
38,380.0,31.19614358945917,25.35329092494318,30.656970813848783,29.278159269392283,27.92941508248907,25.003256488387002,26.768089978562667,25.683288831629422,27.194685631038137,24.834520490045154,30.174085799289763
39,390.0,31.21416168813413,25.40926285178205,30.672888355625584,29.275662085473407,27.830889090352972,25.02035610721915,26.842076103725702,25.707692657426005,27.271929694275645,24.865131426269553,30.167934708946298
40,400.0,31.21996503726241,25.454458360472216,30.66803117635902,29.2183873710885,28.029392240544116,25.036013637410097,26.842365449501145,25.734176309924532,27.340749343869454,24.894389397646695,30.147306446138774
41,410.0,31.219972074180074,25.510701092482353,30.652429933278537,29.202358556391545,27.92771202661644,25.051553606184203,26.881695772577743,25.756469075169065,27.41760833655657,24.922353010848273,30.12946100065806
42,420.0,31.21205307580434,25.54979752352224,30.640336402525875,29.16787905893357,27.701078765563942,25.067011589810072,26.91725829587294,25.776600793861125,27.492266879579866,24.949149392419965,30.105792297592277
43,430.0,31.191364637455884,25.599935220042,30.614034411110538,29.113211460963957,28.140310010555606,25.082433293191503,26.756321056199802,25.79824630025378,27.56133501868072,24.974980807004577,30.07435429900401
44,440.0,31.167634198225798,25.650704129108675,30.57637660202195,29.07126243679142,27.841173416967187,25.096586618513104,27.16121857691012,25.819235979506427,27.635050134266713,24.99984255562113,30.028538549401457
45,450.0,31.122168768888596,25.682717092818343,30.55147533462015,29.11132098456677,28.239006463396183,25.111575134408863,26.818642472262514,25.839152862054885,27.707064261018452,25.023742889375455,29.98415986561022
46,460.0,31.098160994823537,25.73352280017364,30.49250529966891,28.89182710599337,28.167416929882613,25.125923651015025,26.776045279885153,25.85603052037292,27.778712267700563,25.04711938859474,29.9302984163127
47,470.0,31.03903425656184,25.773152372391586,30.444411005388297,28.917166197647035,27.888844603356876,25.141219688561744,27.126078875284172,25.87570524008662,27.84897763628423,25.069715479776224,29.876674828798492
48,480.0,30.99351166140764,25.812337026560588,30.381404887312964,28.841281101712458,28.021777559327386,25.155760953223453,27.022233001157428,25.895725520588364,27.911515460550635,25.091569482140066,29.98695650585923
49,490.0,30.909033124113503,25.91266671607177,30.317634723535548,28.77570755750923,27.96403357941809,25.16978048033388,26.69971741287593,25.904920595238185,27.987017465424522,25.113030067591986,29.645590728505198
50,500.0,30.853362809299078,25.83529287165743,30.442933240231774,28.70156538424402,27.69064598258059,25.18381260310827,27.45537653879294,25.92413509246041,28.060404789743444,25.133938963456217,29.691313100702565
51,510.0,30.980298726392142,25.92696872540505,30.093280905202967,28.772988065364114,29.02853952003737,25.203532942575876,26.15613814063974,25.94496327921236,28.117158499144697,25.154382638971995,29.623628104709887
52,520.0,30.632558230682946,25.968238076364372,30.121910211862268,28.460718790939676,27.3349350618643,25.2172713396368,27.989469647831726,25.956336447910406,28.189509936828546,25.174398025080116,29.72269416544821
53,530.0,30.64378304427482,25.99295372890205,30.04442551411619,28.4879636391659,28.2918714984405,25.23374283801432,29.406659752853464,25.966542668826165,28.257528157640277,25.19412683829205,29.337746076934845
54,540.0,30.756489512926358,26.034358193963296,30.22205999256545,28.40765952312496,28.040277064208944,25.250535734646427,22.43490686272226,25.985960531870145,28.32974596553714,25.213427357383292,29.391621422437
55,550.0,30.392304408223552,26.064282217645534,29.730859814292373,28.33671071533697,26.503072441582674,25.267857532089362,23.5057761616527,25.993850166657328,28.38122562336087,25.232418671342437,29.306826339221672
56,560.0,30.40438586170491,26.09680178359937,29.794127710154424,28.248963972880667,30.6017918170747,25.28676148766426,45.157167219726034,26.01166495755714,28.45112574582852,25.251281220991217,29.34253460227651
57,570.0,30.29601349634678,26.137897662816,29.722290124371558,28.163062023070513,26.36440233039022,25.30585373137274,7.8175864510713975,26.021954842699962,28.515457544803365,25.26975759877328,29.04867149418791
58,580.0,30.25058258572441,26.142907180841803,29.626133752375477,28.171622110092322,29.460235615185525,25.32456149301113,30.085913001378824,26.036333625518218,28.57656970331689,25.288114297843236,29.052347698801846
59,590.0,30.276096727118997,26.19550680356012,29.524219369590416,27.93647056598531,27.221389610486277,25.3461177331412,32.84632832345592,26.041307979025028,28.64201092450187,25.30622137701919,28.9543796051652
60,600.0,29.903182523490525,26.21778027182597,29.45420151001644,27.924573636924364,27.478461203719984,25.36862480695145,21.9267038231533,26.053413082898146,28.69939161013427,25.324402261369517,28.8618171532645
61,610.0,29.922228166140094,26.233216833490967,29.492289639444564,27.827648798969573,28.557118622843618,25.391794715903465,29.301185024092263,26.086674378061456,28.763810305790912,25.34191749953153,28.78036426307612
62,620.0,29.820486248690788,26.2669832475732,29.116410216882137,27.758449050607524,27.803035676730467,25.414133050602448,27.519246115764833,26.066474784747303,28.825298052043287,25.35989414177087,28.657388026117335
63,630.0,29.719162156569155,26.290508222618172,29.13624594502509,27.842583392072232,26.8965283256998,25.441110202583804,28.581297978854433,26.098326863812595,28.879432757754348,25.37734732913929,28.622522002236927
64,640.0,29.602249883356244,26.330525145026506,29.050748601099297,27.595441778947205,28.981217791583703,25.468905832743953,24.398384519591914,26.071345279095603,28.944886938553033,25.39499772770263,28.49096270905898
65,650.0,29.50717432532975,26.337513451270564,28.937348537925526,27.34906151457638,29.557069849851043,25.496230886494256,21.439416059546648,26.13916214458389,28.967103941471784,25.412456057773365,28.38966645808065
66,660.0,29.39149903781518,26.351545781398034,28.840606495443623,27.412865453436186,25.15012863152083,25.52710962483584,38.125781573393624,26.10164098834163,29.068598181006706,25.429737262545846,28.299463123740956
67,670.0,29.280867585968146,26.418318809489026,28.740171448328535,27.33152422698534,98.01983608150317,25.555323162219953,21.648434663735888,26.119845898603014,29.09827811607908,25.44725821385662,28.205120698730454
68,680.0,29.1718129819845,26.394643367988596,28.63367945981728,27.252010489319332,-96.31093520925178,25.596361795003652,29.220145760123938,26.14788443705692,29.169928537551414,25.464506984785768,28.10136846892722
69,690.0,29.06375025942206,26.42413504441003,28.531427379632564,26.951605725995087,90.71811211076167,25.627617132412457,23.571162039776205,26.13927548135693,29.20951264446841,25.48187975672102,28.016564447272202
70,700.0,28.952398359749033,26.454388972075733,28.44080475367154,27.272580453530963,-1.9473588016258514,25.669735830435652,27.68027603476825,26.129570103947668,29.287223657411285,25.49912308071318,27.909097241099538
71,710.0,28.84546814027565,26.460178515803054,27.983546000090342,27.001762402945705,166.32708204736733,25.707401634265477,28.59923491185132,26.167819992197423,29.26989512674827,25.516330071217467,27.822722341324365
72,720.0,28.728243907948453,26.48042352060982,28.59681894226126,26.919686974252702,-103.15741692871632,25.75248900543326,26.822744987000274,26.155192792791084,29.377958012748227,25.534071944853096,27.72737136605331
73,730.0,28.634947387601898,26.51409899642117,28.115795762396687,26.84617647338029,27.503971817386084,25.79665140048021,25.962976099658057,26.182310023669423,29.40148576221773,25.551133158076343,27.343210629672665
74,740.0,28.498824138187743,26.532063455452363,28.041647433524094,26.754736169500422,-34.53557335169906,25.847886614771536,26.548518108900463,26.16586183848234,29.425805079949495,25.568524074301894,27.900535202564473
75,750.0,28.417969584702373,26.546244544382805,27.92517188676002,26.69706943212986,-20.686262197275603,25.903655968540647,28.08038345628352,26.19177701679784,29.524337068837863,25.586222936121867,27.445854343373142
76,760.0,28.21948206340747,26.534987743685356,27.8344576378415,26.60492996978998,220.79963988721417,25.95588112441763,26.03737396700854,26.16795126015124,29.53695074123471,25.603470572625362,27.35904048790502
77,770.0,28.210402612274642,26.578113115010606,27.7338104144421,26.546922238089177,-119.35622686111533,26.01703026007114,27.26014241253228,26.20340844032095,29.5911806988648,25.62111799390133,27.08546268881677
78,780.0,28.321970256449973,26.549731484833533,27.729524550112565,26.450452086224594,226.5512789332921,26.080884907153262,26.764168122054354,26.222946036869264,29.6322321514257,25.638926872033025,27.596246384084083
79,790.0,27.774304166582766,26.64463020023382,27.37596361896859,26.39841602574147,-93.4951233300659,26.151745092712936,27.08556157430942,26.162070106704018,29.60445454152401,25.656529705304898,27.080670756314547
80,800.0,27.887972444136775,26.18205855517217,27.266009794836364,26.32259766446246,36.11568294131669,26.222666054144444,26.813920543438016,26.28191899808148,29.80529382262147,25.674505091440647,26.165710753034354
81,810.0,27.789289100433876,27.025740871099867,27.546238192838807,26.024918364882296,-1.4765967972989358,26.305031495705624,26.715302477069397,26.141019602311893,29.706983046110714,25.69216370314731,27.459090585652262
82,820.0,27.67613974030839,26.618648490732504,27.26396543076786,26.399971000543474,67.08694637114564,26.38374150771348,27.0156279562203,26.28248552590891,29.72281234528429,25.710442053395827,26.857627345317603
83,830.0,27.595322117026456,26.657710656972977,27.185892897964216,26.119938564025485,12.293589932753108,26.47892528535357,26.633592329230588,26.151801642360308,29.84184414525769,25.728440648872386,26.76406663963306
84,840.0,27.486195524174395,26.65375728036251,27.09027307253201,26.062397661253218,34.62195901057306,26.57417939771045,26.60948551146884,26.23762828299774,29.875478715137138,25.746779296412353,26.686087854870497
85,850.0,27.40191177293754,26.64291526734045,27.01396553335286,25.993257792327647,7.282273441252342,26.657589807544284,27.157992077535457,26.24535709494733,29.845215374359885,25.764945535480017,26.613172388890895
86,860.0,27.29493603643046,26.686409704641473,26.913478678740844,25.920634278595454,34.88257411659749,26.810038469240485,26.900001972871173,26.229548424769373,29.88679603905964,25.783769052237652,26.534186842062716
87,870.0,27.21937421301764,26.7039852499529,26.84789675347554,25.87418713801541,43.5566681975624,26.91201314782523,26.476566814241306,26.154095384941208,29.939088281696122,25.80221496684154,26.45586760730639
88,880.0,27.112688271767645,26.67876184830724,26.747024640719566,25.806664642072473,10.158175339018152,27.038275679388118,26.793233520241525,26.366293426486532,30.039200126621193,25.820999782125014,26.38765386905684
89,890.0,27.055744145780082,26.716089641781092,26.685598156250478,25.75139389894464,29.80141920177978,27.179235654828002,26.899966946064517,26.22914028663121,29.906103710028507,25.840144354250395,26.31426854186439
90,900.0,26.93064610439141,26.72274173862901,26.60439818276767,25.69373519702603,-6.7784007671681,27.330961416325632,26.557285784495093,26.145067092770546,30.0043875443824,25.859091508055297,26.25183812432222
91,910.0,26.873820401087617,26.691845167112668,26.51400352162308,25.641496170608608,122.50252239029851,27.490581932012542,26.84956600314183,26.27907845292186,30.066248662997925,25.878419202606715,26.176088727701867
92,920.0,26.779675679671687,26.769302574524918,26.451948255044364,25.57959542755237,-53.966290114328395,27.669484683357574,26.79883215893708,26.282060380013828,29.954024165576683,25.897597881113917,26.101226150977226
93,930.0,26.707229884801315,26.687804871343605,26.384863789077254,25.531020452350127,56.95939606398864,27.846863571052534,26.458699125761854,26.17176073407006,30.185377022902323,25.9173261105029,26.053010516967163
94,940.0,26.615122303722224,26.79375137152534,26.29125865500627,25.484954464048737,4.689259271356069,28.05900706382629,26.84934637608654,26.40638017869176,29.913025937017814,25.93754737931562,25.979666617699447
95,950.0,26.556504483384465,26.711212075791686,26.245080503042836,25.42991011584089,66.29164359202841,28.277962241206993,26.702918011711795,26.156780794846078,30.168005607213164,25.95698221883809,25.913790271771212
96,960.0,26.461875969084293,26.776569752845642,26.158502950494512,25.37759272651982,-1.3398521291014427,28.516202126475832,26.60324860956597,26.150697919539486,30.18894284617287,25.97743283243845,25.863794131165818
97,970.0,26.397411548534603,26.743563307297137,26.098467352587207,25.33658763845775,24.858141410746583,28.777614867908763,26.671537734821516,26.390443150026222,29.959261431798648,25.997432381409077,25.796560204449055
98,980.0,26.324005925681817,26.790092556473564,26.049329646875353,25.29287139675635,47.83490921647777,29.050922926602233,26.615436237992263,26.148990903149897,30.27014847227065,26.018341275167174,25.73901444085972
99,990.0,26.26505722282595,26.753133843621182,25.966132939601515,25.23379528553478,4.8643648105656565,29.37294362984616,26.812425556630046,26.337718870910628,30.103620439475637,26.039156025459434,25.68237790205521
100,1000.0,,,,,,,,,,,
