,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
27,270.0,85.20934847668792,84.996423046513,84.95410417510101,84.69922291012321,44.33968100464896,63.51611578245373,84.8719706762429,81.48339734198261,82.66886193395669,43.96762799479689
28,280.0,84.54443559362586,84.90225308245601,84.28396583351964,84.02430485429525,44.64527863141863,63.26905913643847,84.20045974166838,81.03371066096544,82.24366915855926,43.82811677438566
29,290.0,83.87444162160838,84.80752206562435,83.60863474802774,83.34411254021467,44.94716586043254,63.01970204861953,83.52373811471922,80.58219209813497,81.8169314823922,43.688175228896945
30,300.0,83.19934287225395,84.71206997023303,82.92808526922067,82.6586183689363,45.24518430289408,62.7679884602549,82.84177986277085,80.12884290063853,81.38866125928858,43.54781684282056
31,310.0,82.51911099339021,84.61574673013219,82.24228690483251,81.96778962907663,45.539189953577925,62.51387037027354,82.15455332492758,79.67366235652631,80.9588679966862,43.407052841664964
32,320.0,81.833710759168,84.5183965327294,81.55120470293336,81.27159293932037,45.82907828450448,62.25729577190509,81.46202294475206,79.21664820551648,80.52755908716843,43.26589275327169
33,330.0,81.14310753893622,84.41989019958598,80.85480077046593,80.56998674789824,46.11475557020225,61.998205466710345,80.76415179819675,78.75779370379436,80.09474016971069,43.12434481695126
34,340.0,80.44725971282756,84.3200848799719,80.15303321042204,79.86292983995729,46.39615413555603,61.73654647506921,80.06089703207608,78.29709320851154,79.66041226174067,42.98241616938655
35,350.0,79.74612621447997,84.21885070771144,79.44585978999187,79.15037621054044,46.673235876200756,61.472270275670745,79.35221528742024,77.83453867175503,79.2245786149492,42.84011277011334
36,360.0,79.03966096351157,84.11605758319328,78.73323188442467,78.43227648906617,46.94594902565062,61.20531927444392,78.63805956645712,77.37012341718224,78.78724066172026,42.69743983966962
37,370.0,78.3278162405948,84.01158083179435,78.01510016398925,77.70858247986963,47.214295124222794,60.9356428116286,77.91837918514575,76.90383479268769,78.34839635272506,42.5544018681278
38,380.0,77.61054328624377,83.90529852068688,77.29141568501333,76.97923993373023,47.4782599854027,60.66318627423777,77.19312300787576,76.43566276824193,77.9080442553171,42.411002789844524
39,390.0,76.88778876961103,83.7970957654658,76.56212244253888,76.24419550083236,47.73785839050463,60.387897428211645,76.4622389566903,75.96559685747283,77.46618098188688,42.267245699725606
40,400.0,76.15949915727624,83.68685523148731,75.82716696633662,75.50339019728791,47.99311231065435,60.10972566980457,75.72566907212561,75.49362405412806,77.0228044454716,42.12313353109261
41,410.0,75.42561878690778,83.57446447698311,75.08649227445207,74.75676736243106,48.24406278682587,59.828618125514936,74.98335629278047,75.01973222998099,76.57791031341452,41.978668331976266
42,420.0,74.68609236346144,83.4598121602793,74.34003816663001,74.00426590297303,48.490743523277956,59.544513872330946,74.2352424261796,74.54390683276847,76.13149249848419,41.833852701641206
43,430.0,73.94085906295982,83.34279419688852,73.58774471943279,73.24582399949287,48.7332139031693,59.25736807418195,73.48126626184668,74.06613685127806,75.68354810751947,41.6886880229518
44,440.0,73.18985798668257,83.22329975695894,72.82954949184024,72.48137802329657,48.97153069255402,58.96712716606397,72.72136370483442,73.58640437716146,75.234069737088,41.54317573944367
45,450.0,72.43302795199727,83.10122728954127,72.06539001931591,71.71086158564326,49.20576122745596,58.67373326797192,71.95547336338082,73.10469653288497,74.78305105490789,41.39731710467666
46,460.0,71.67030546371186,82.97647193999119,71.29520031487536,70.93421065228314,49.43597145717142,58.377135353445915,71.18352797194378,72.62099801187468,74.33048570271856,41.25111289660826
47,470.0,70.90162434030552,82.84893227195677,70.518911858279,70.15135302671798,49.662251128538784,58.07727884944899,70.40545979491263,72.13529389685078,73.87636567028622,41.1045640003678
48,480.0,70.12691959614858,82.7185129206293,69.73645812481877,69.36222296465036,49.8846808895152,57.77411117210291,69.62120071356702,71.64756832714309,73.42068704124343,40.95767119915514
49,490.0,69.34612210810971,82.58510752786111,68.94777196905501,68.5667453816143,50.10334822644707,57.46757577463438,68.83068307034097,71.15780375967125,72.96343941750024,40.81043406279203
50,500.0,68.5591633594211,82.4486228255785,68.15277960324048,67.76485028318235,50.31833198727878,57.15761941781737,68.03383060363466,70.66598732172768,72.50461416909222,40.66285387651007
51,510.0,67.7659731541085,82.30895538375549,67.35140638127703,66.95646351702082,50.52973634707674,56.84419106461527,67.23057727163929,70.17209720117096,72.0442047882008,40.514930211887204
52,520.0,66.96647700334312,82.16601507071896,66.54358678865633,66.14151005623155,50.737665853733326,56.52721976384823,66.42084419835662,69.67612341440422,71.58220066868232,40.36666369790062
53,530.0,66.16060475017858,82.01969508493383,65.72923644972771,65.31991208948747,50.94219356656275,56.20667295648636,65.60455668378401,69.17803971508921,71.11859741815553,40.218052956861975
54,540.0,65.34828242510164,81.86990379498654,64.9082865435722,64.49159362080259,51.143447616584886,55.88247872265467,64.78163853199341,68.6778381942993,70.65338172068233,40.069098898769504
55,550.0,64.52943308975867,81.71654920526765,64.08065609726684,63.65647169939021,51.34150513590355,55.55457438395306,63.95201287771643,68.17549480369904,70.18654460363169,39.919801053642885
56,560.0,63.70397822671433,81.55952722438876,63.24626881578578,62.81447197351417,51.53647218376565,55.2229131660536,63.11559981668169,67.67099363746115,69.71807915798702,39.77015910156653
57,570.0,62.87184451919744,81.3987464236943,62.40504406974917,61.96550982197402,51.7284602142467,54.88744035682929,62.272321750713054,67.1643178674058,69.24797150980885,39.62017240686403
58,580.0,62.0329463580505,81.23405917281006,61.55690044637081,61.109504737673,51.91773585854467,54.548066858651055,61.422096115902335,66.655443855823,68.77621857216094,39.46984012022807
59,590.0,61.18720998025544,81.0654532447508,60.701758245672046,60.24637153914751,52.104110079144355,54.204775320814136,60.564839372172536,66.14436254376534,68.30280728203003,39.31916246991951
60,600.0,60.33455148623044,80.89279281098953,59.83953216283154,59.37602756001026,52.28779893424872,53.85748835522367,59.700470486935245,65.631044264048,67.82772330550691,39.16813812417068
61,610.0,59.474889861701726,80.71597630584064,58.97014320904676,58.49838777351135,52.46892802709827,53.50613412361698,58.8289055472379,65.11547877203557,67.35096395130186,39.016767179479366
62,620.0,58.6081410260719,80.53490593742835,58.093503322009084,57.613365078581,52.64757777785282,53.150662323044855,57.95006039821027,64.59764119540681,66.87251480221563,38.86504765167683
63,630.0,57.734223422018275,80.34947854030466,57.20952937103693,56.72087303125758,52.8238517197123,52.790993480457374,57.063845742603874,64.07751548376113,66.39236439264903,38.71298070055954
64,640.0,56.85305241285807,80.15959531187762,56.318136163140835,55.8208276818574,52.99784160489344,52.427090753101545,56.17018133563537,63.555084082910334,65.91050442734165,38.56056325753562
65,650.0,55.96453830206223,79.96514864435318,55.41923525357743,54.91313899717261,53.16965179510166,52.058861191138455,55.268978182579424,63.03032093024473,65.42692203170131,38.40779639957046
66,660.0,55.068604622243164,79.76604236917028,54.51274234131016,53.99771866957327,53.33938712221131,51.68625778184451,54.36014873220178,62.503209675271364,64.94161002818576,38.25467767879225
67,670.0,54.16515900549806,79.56216356280476,53.59857184819465,53.07448473197808,53.50712962514552,51.30920881988231,53.44360756815021,61.97373067507072,64.45455286230413,38.10120735931619
68,680.0,53.254115836845415,79.35341077455908,52.67663609599687,52.14334140358354,53.67295930586197,50.927649631717415,52.519269386896504,61.441859676886985,63.965741012783944,37.947383589329455
69,690.0,52.335395578972154,79.13966679082512,51.74684830844737,51.2042114684805,53.83695928653378,50.541483844618526,51.58704379640737,60.90758126624245,63.475167416394186,37.79320577873032
70,700.0,51.40890649933502,78.92083051066915,50.80912518519709,50.25699893751226,53.999242816231764,50.150673999769275,50.64684720199536,60.370874693833755,62.98281440986726,37.63867337791099
71,710.0,50.47456813462957,78.69678259229894,49.86338044419588,49.30162160340438,54.159922592274725,49.755125534158296,49.698600028769164,59.83171533955439,62.488671386820634,37.483784425244075
72,720.0,49.53229125666664,78.46741910431062,48.909528047661226,48.33800247765158,54.31900711819403,49.35477645400142,48.74220797647639,59.29008198353181,61.992732092430764,37.32853835357922
73,730.0,48.581996106495495,78.23260599610282,47.94749206174944,47.36604910829514,54.47663026731689,48.949541122942094,47.77759455177453,58.7459598852034,61.494981580257445,37.17293419878355
74,740.0,47.62360630169636,77.99224309007256,46.97718477823956,46.385688901099094,54.63283308927727,48.53934908844452,46.804680839178594,58.19931716485546,60.99541058445912,37.01697042947753
75,750.0,46.65703199169717,77.746194820733,45.99853369468125,45.39684079930694,54.78696653921849,48.12414032140203,45.82338689076665,57.65014010529204,60.49399920375071,36.86064601995091
76,760.0,45.68219964793667,77.49435082770778,45.01146071829202,44.39943342052078,54.94048874618433,47.70379289449251,44.83363553240772,57.098407496271975,59.990745468889536,36.7039603299016
77,770.0,44.69904341787488,77.23657125838145,44.01589455110964,43.3933951094306,55.092850716470636,47.27824947716872,43.835355966090184,56.54409793723159,59.4856347043944,36.54691100925173
78,780.0,43.70748224607186,76.97274315156236,43.011767029081156,42.37866584879102,55.24409201989174,46.847437140914174,42.82849119244217,55.9871814695918,58.97865878787932,36.38949759817409
79,790.0,42.70745091897537,76.70271779621699,41.99901455721551,41.35517937414989,55.39425010125092,46.411245286570086,41.81297191992897,55.42764590954082,58.469795674212094,36.231718462897646
80,800.0,41.69889579773371,76.42636718378637,40.977593156268796,40.32289189215546,55.54346023853963,45.96960924538746,40.78873133069885,54.86546626053434,57.95904110745289,36.07357312016679
81,810.0,40.6817528220134,76.14355758010772,39.94743466836726,39.2817496470883,55.691750967016056,45.52241306494422,39.75573993909074,54.30061642371276,57.44638171657487,35.91505999493873
82,820.0,39.65597829869356,75.85402058506887,38.90851083910011,38.231729781230875,55.839193824806145,45.069576868725214,38.713963660822515,53.7330815549291,56.93180338593721,35.75617740027723
83,830.0,38.621532205497175,75.55783983114561,37.86079400978487,37.17280081247398,55.98579896155603,44.61101243455539,37.66334238967443,53.16283088958391,56.415299586667835,35.5969245213106
84,840.0,37.57838159670669,75.25475952524252,36.80425020105086,36.10495256571135,56.13168201905205,44.14664518822486,36.603902688550356,52.58984619693377,55.89685106032029,35.437299309503885
85,850.0,36.526511182130676,74.94462712663668,35.73888231023611,35.02819456782303,56.276923006979125,43.67632789836865,35.5356033082217,52.01410990074751,55.37645502107676,35.27730126895237
86,860.0,35.46591691743105,74.62729350035914,34.664702288438086,33.942551278111054,56.42148624254146,43.19997921421287,34.458467838600754,51.43558591982193,54.854089791176335,35.11692848709647
87,870.0,34.396608170030696,74.30257997179766,33.58173930599036,32.84806065654431,56.56550186363443,42.71750413911919,33.372524375246236,50.854265403549746,54.32974423079813,34.95617988243862
88,880.0,33.31861456473859,73.97033038047324,32.49003068111428,31.744802155886447,56.70896712942145,42.22866658721365,32.2778489332976,50.27012565100221,53.803415804867164,34.79505502428771
89,890.0,32.23199208908994,73.63038218684474,31.389663175323356,30.63283946517074,56.851998753913804,41.733568639120236,31.174505698953475,49.68313332205571,53.27508122177359,34.633550699150284
90,900.0,31.13680211751368,73.28255489478084,30.280731233655203,29.512339882157534,56.9945078428669,41.23200799715662,30.062595557941172,49.093284143075245,52.74475016622069,34.471666848452074
91,910.0,30.033153592209135,72.92667297506276,29.163383971668335,28.383456821804582,57.13670977383466,40.723862063690476,28.94227890568645,48.50053531213605,52.21238036404993,34.309401037806495
92,920.0,28.92120073996787,72.56253838780347,28.037785203327886,27.246402850901735,57.28017437157321,40.20899803709798,27.813749942738614,47.904883728560534,51.677982866414496,34.14675336696968
93,930.0,27.801112669980878,72.18996424963917,26.90415713139474,26.10144404497163,57.421912343060406,39.68732600897483,26.67720712820929,47.30629140147741,51.14153002063963,33.98372002293176
94,940.0,26.673092736767195,71.80877538448891,25.762784612699026,24.948897755428526,57.563415771927,39.158676272757695,25.53296982571924,46.70474676310126,50.60302891834948,33.820302282525724
95,950.0,25.537450452341396,71.41875279631819,24.613999818270255,23.789173726227425,57.70467536002612,38.62295442743735,24.381368664204828,46.10022567465235,50.06245192023303,33.656497220772586
96,960.0,24.39450070785017,71.01969279758973,23.458211963830408,22.622746595016633,57.84579714854,38.080001565287525,23.222855043593395,45.49271609667711,49.51979729810928,33.492303144581946
97,970.0,23.24467587142257,70.61137926694443,22.295935593698136,21.450216036633602,57.98677554267597,37.52968624109735,22.05794112875366,44.88217595384317,48.9750540766687,33.32771942383388
98,980.0,22.088462631682255,70.193594970214,21.127763828150655,20.272243860435726,58.12763971952315,36.97184593620759,20.88726162925297,44.26859905808761,48.428209035046386,33.16274452197787
99,990.0,20.92649153261274,69.76610764133709,19.954421636011556,19.089730748214546,58.268470369099425,36.40638787282134,19.71155457203039,43.651970780822694,47.879245762320494,32.99737656134312
100,1000.0,,,,,,,,,,
