,temperature,A15--Cr3Si a=5.1902,L1_2--AuCu3 a=4.0750,mp-1183224 a=4.0750,mp-985287 a=5.7509
47,470.0,154.43896160132667,135.32220898687444,138.50797924167827,148.94811254619745
48,480.0,155.1165811905263,135.73090810307312,139.0406958461966,149.9540989753095
49,490.0,155.7965673240473,136.1716697357314,139.60848007999186,151.01654380485527
50,500.0,156.4788427114281,136.644412671931,140.21194388354832,152.08024324282601
51,510.0,157.16333541946418,137.14960103890706,140.85124115607556,153.21870990828626
52,520.0,157.8499959694366,137.68819842736147,141.52353344049146,154.40420395531245
53,530.0,158.53876286858605,138.25982252787492,142.23075315942546,155.62315796479248
54,540.0,159.22958327540078,138.86510494238698,142.97715353348553,156.9183046743689
55,550.0,159.92240795799606,139.5055582430915,143.7594833567005,158.25219898350144
56,560.0,160.61718382567432,140.17654772994123,144.57495002225102,159.62225555832768
57,570.0,161.3138787751051,140.8875010621353,145.42471829260944,161.04522940321382
58,580.0,162.0124487749164,141.63104278703125,146.31931494087783,162.51715797103785
59,590.0,162.71285238236914,142.40795491645554,147.58549423572282,164.04326798744302
60,600.0,163.41506351073312,143.21993277050683,147.3746232364522,165.61505933759048
61,610.0,164.1190460144984,144.03325282523312,149.18010764424616,167.23785197651873
62,620.0,164.8249710394249,145.19395879516927,150.27984349857726,168.91133932139252
63,630.0,165.53243628227733,146.05354701965828,151.35883186542205,170.63571784512223
64,640.0,166.2415782386835,146.8402540144505,152.49107427629133,172.41062745791822
65,650.0,166.95239120127252,147.80397805078408,153.66200878028832,174.23866257917248
66,660.0,167.6648428725288,148.85892408394344,154.9126166884179,176.117303211292
67,670.0,168.37891229275027,149.9416868610278,156.104447634743,178.04913745973565
68,680.0,169.09458056871335,150.9999193361913,157.38564146483375,180.0341678122883
69,690.0,169.81183574386785,152.1803911966642,158.71483974595986,182.06992375579523
70,700.0,170.53064507979747,153.42360736688755,160.08008675269042,184.16165749041454
71,710.0,171.2510053043953,154.61648702230778,161.48895244447294,186.3073394119719
72,720.0,171.9728959912013,155.88137834541988,162.93882342080875,188.50688371928615
73,730.0,172.69630061953754,157.1861350665267,164.4316647192496,190.76100607336858
74,740.0,173.42120803119542,158.52863634309108,165.96728664348825,193.07029321449872
75,750.0,174.14761087493542,159.91520959277156,167.54433268623458,195.43491222640392
76,760.0,174.8754825932489,161.34355997848428,169.165627114117,197.8512077500797
77,770.0,175.6048445009017,162.8094051262409,170.82741843064798,200.32593212896268
78,780.0,176.33564719530992,164.31285150879515,172.5348155286504,202.85646207186306
79,790.0,177.06791947015284,165.8640470408532,174.2872942120354,205.44324444662112
80,800.0,177.80161258050666,167.4551235047933,176.08250341241495,208.08637948878498
81,810.0,178.53673750223976,169.0866690747244,177.92187145103549,210.78254956762498
82,820.0,179.2732876996688,170.7624565523507,179.80666159945457,213.5387624466517
83,830.0,180.0112501399056,172.47752151071208,181.7359547986526,216.35210869784572
84,840.0,180.750621560045,174.23766351258854,183.70720609752507,219.2228136188356
85,850.0,181.4913895244353,176.03897127837078,185.72558984430367,222.15107092569536
86,860.0,182.23355902173338,177.88484677090958,187.78949144398922,225.13686033298112
87,870.0,182.97712043575075,179.7717264501764,189.89833522445616,228.18109081188626
88,880.0,183.72204009014865,181.70277441797236,192.0539733329543,231.28335934432346
89,890.0,184.46835114770946,183.67691766310227,194.25450091320087,234.44373765622288
90,900.0,185.2160183889138,185.6959881718073,196.49846083024505,237.65817532219367
91,910.0,185.96507395532305,187.75802423447,198.79102524166532,240.935180155745
92,920.0,186.7154613402958,189.86456080655188,201.13001635777454,244.2710014097297
93,930.0,187.46722071722243,192.01569333028286,203.51538180926974,247.6655084310324
94,940.0,188.22033745134868,194.20749081661197,205.9473674635938,251.1189661968719
95,950.0,188.9748074755419,196.44645345575702,208.42622702638351,254.63147955676553
96,960.0,189.7306142530285,198.73030329216328,210.95229392046465,258.20345520971733
97,970.0,190.48771756331533,201.05900287129666,213.5250536905148,261.8344796521481
98,980.0,191.24618229533294,203.43257750161945,216.1453072796489,265.5249960019229
99,990.0,192.00600242779439,205.851104540942,218.81233595114114,269.2749105479351
100,1000.0,,,,
