,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
38,380.0,17.50456007219486,17.569000661094545,17.380844806570867,17.36110354622478
39,390.0,17.506865065931276,17.58608207381841,17.393629323585102,17.373633392111813
40,400.0,17.509226788890853,17.603100895051817,17.40655863968044,17.386301849989888
41,410.0,17.511642662089145,17.620051977845566,17.419635656695917,17.3991115928324
42,420.0,17.514109346190153,17.63691969286951,17.43286341296747,17.41206544818437
43,430.0,17.51662427972549,17.653701822165022,17.446245104915416,17.425166368507927
44,440.0,17.519184390209013,17.67038943837784,17.45978408276985,17.43841747111902
45,450.0,17.52178755576021,17.686967898791515,17.47348386921827,17.45182198931498
46,460.0,17.524431454372426,17.703437436409754,17.48734811898221,17.465383337329023
47,470.0,17.527113301494097,17.71979371457736,17.501380665262086,17.479105046461708
48,480.0,17.52983068556545,17.73601378733165,17.515585490370455,17.49299082514417
49,490.0,17.532582298624227,17.752102899059338,17.529966789173795,17.507044489246688
50,500.0,17.535365261814402,17.768044638286234,17.54452886685325,17.521270093603526
51,510.0,17.53817776710528,17.783843196926806,17.55927627908387,17.535671803359662
52,520.0,17.54101838802105,17.79947690644479,17.57421372188349,17.55025397071717
53,530.0,17.543884818479295,17.81497107919032,17.589346124155718,17.56502114254439
54,540.0,17.546775528534205,17.83026568434781,17.60467858345531,17.579978013065478
55,550.0,17.549688864814016,17.84544344676001,17.620216467946854,17.595129514078153
56,560.0,17.552623037311193,17.859621496055794,17.635965301959647,17.610480753880694
57,570.0,17.555576764984572,17.8744600306308,17.651930896098452,17.626037064974476
58,580.0,17.558548075333853,17.88975601097164,17.668119275705752,17.641804000328573
59,590.0,17.56153622733665,17.90410227056608,17.684536740067927,17.657787317284317
60,600.0,17.56453955742431,17.918437856906248,17.70118986751944,17.67399304732029
61,610.0,17.5675519634471,17.93241946160666,17.718085487936122,17.69042746882262
62,620.0,17.57058401096102,17.94624890092573,17.73523076386114,17.70709711781143
63,630.0,17.573627628150525,17.95983594074933,17.752633147150014,17.72400882812643
64,640.0,17.576681987366563,17.97325403881233,17.77030042850285,17.74116969796084
65,650.0,17.579739095840782,17.98646706338597,17.78824076603029,17.758587162822177
66,660.0,17.582807373113123,17.999438612962326,17.80646267341284,17.77626898536566
67,670.0,17.585883086729858,18.012247918647088,17.824975033167163,17.794223249115678
68,680.0,17.58896480910336,18.024822502877086,17.84378718794043,17.812458434811237
69,690.0,17.592051717214876,18.037190845681494,17.86290887722214,17.830983377737766
70,700.0,17.595142840187936,18.04935249843396,17.882350312352195,17.849807353543145
71,710.0,17.59823738094795,18.06130276454439,17.90212219747649,17.86894003921769
72,720.0,17.601334511379036,18.073044076027003,17.922235787649313,17.888391577611497
73,730.0,17.604441249381853,18.084576368301857,17.94270283650351,17.9081726094244
74,740.0,17.607542413958786,18.095898726246443,17.96353571905612,17.92829428582771
75,750.0,17.610644007891015,18.10701563473939,17.984747450239592,17.948768283665327
76,760.0,17.613745689683697,18.11792553482291,18.0063516790264,17.969606883348877
77,770.0,17.61684604182791,18.1286354528355,18.028362794867792,17.99082297808591
78,780.0,17.619945037506607,18.139141231821586,18.050795923340246,18.012430111035574
79,790.0,17.623042013210323,18.1494480625291,18.073667023400336,18.034442535307114
80,800.0,17.626136059611834,18.159558702734408,18.096992915361103,18.056875242406086
81,810.0,17.629227002286697,18.169471394050912,18.120791329037363,18.07974405220157
82,820.0,17.632313919660863,18.179194825986308,18.145081058125882,18.10306560653571
83,830.0,17.635396645389076,18.188719611275765,18.169881862556885,18.126857474188178
84,840.0,17.638474676526844,18.198070345915074,18.19521472544808,18.15113820818989
85,850.0,17.64154730168977,18.20722624058576,18.221101846350116,18.175927407814584
86,860.0,17.64461424487685,18.21620418050282,18.247566776438546,18.201245791556683
87,870.0,17.64767499111945,18.225002820176655,18.274634513156727,18.227115332605162
88,880.0,17.650729559508996,18.233626770572087,18.30233146940911,18.25355932256824
89,890.0,17.653776819750348,18.24207751807507,18.330685981506356,18.280602367588127
90,900.0,17.65681698675901,18.25035944006245,18.359727949568782,18.30827063130057
91,910.0,17.65984960823821,18.258475630438117,18.389489327967663,18.336592013959773
92,920.0,17.662874024010648,18.266428570335055,18.420004327441017,18.36559610880313
93,930.0,17.665879455248422,18.2742222680687,18.451309353479623,18.395314385363253
94,940.0,17.668886117394067,18.281859490110424,18.48344337479882,18.42578054011345
95,950.0,17.67188415502904,18.289338857073908,18.516448012363927,18.457030301234905
96,960.0,17.67487310857867,18.29667286096787,18.55036807993207,18.489102355565787
97,970.0,17.677852638456606,18.303860475904038,18.585251571025925,18.52203747183831
98,980.0,17.6808223324037,18.31090464227092,18.621150235563796,18.55587982422318
99,990.0,17.6837822110847,18.31780873705121,18.65811940429605,18.59067649345532
100,1000.0,,,,
