,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
33,330.0,33.127107736031284,25.636657475720874,32.46597844162615,30.852683693172057,26.53748653421537,24.94900830414036,26.689787015889564,25.36966315491642,26.66558946922816,24.64781082543235,31.935003273042188
34,340.0,33.376070921821885,25.682861935629163,32.67903069131833,30.99266598182971,26.48492736931696,24.978803617315236,26.742435913272956,25.407120692921183,26.76800620792231,24.688742275058747,32.12317894579435
35,350.0,33.614488427610524,25.726542778548858,32.881808052080736,31.123956459216735,26.425923806354827,25.00741741109788,26.792343912897586,25.443013744036282,26.870388746390223,24.72714635065254,32.30068704546728
36,360.0,33.840553242885164,25.767824878351504,33.07357006518859,31.24594592898468,26.36153422109117,25.035022440614924,26.839904334953168,25.47744886915776,26.97280118277665,24.763303913455182,32.4678050147758
37,370.0,34.05399455245234,25.806792994030843,33.25361969385091,31.359431352595543,26.29158342848146,25.061770883667467,26.88504215220347,25.510572836772422,27.07533158345044,24.79745965030577,32.624361002785946
38,380.0,34.25511997449614,25.843519034925546,33.42216110740053,31.46404184377888,26.217558259835265,25.087802333502967,26.9274952213501,25.542521552056797,27.178037887171506,24.829827428105705,32.77039013268685
39,390.0,34.44325182932575,25.87811127219807,33.57920630823755,31.56009018258742,26.140165834145467,25.11324412779384,26.967841013928602,25.57333615170116,27.280998183224593,24.86059485840839,32.90584131327395
40,400.0,34.618160142602264,25.910614409085785,33.724673819181234,31.647301237996352,26.05961119145294,25.13820689518398,27.00629820385299,25.60315018658136,27.384182326728347,24.88992739015915,33.03034166211179
41,410.0,34.77973489395729,25.941110517379595,33.85805236836634,31.72563910885055,25.97635121110773,25.16278843869993,27.04258449820743,25.632036652574833,27.48761275832109,24.917971331758572,33.14396642420987
42,420.0,34.92785197268964,25.969635629857663,33.97953781986415,31.79590167184488,25.890679229357854,25.187085349065004,27.077168980758298,25.660028626432883,27.5913652333188,24.94485595752527,33.24699393104337
43,430.0,35.06236208276337,25.996233343561833,34.08933209433437,31.857713707997554,25.803576169601445,25.21118694515785,27.108212939323394,25.687192195773957,27.695379474903948,24.97069669611681,33.33950063513082
44,440.0,35.18322766364997,26.02102786065166,34.18707326167458,31.91120076181113,25.715160505368477,25.235168874715274,27.139199989630306,25.713599003309934,27.799644137341694,24.99559624242119,33.42127907590138
45,450.0,35.290286704489816,26.043981220856285,34.27326446239705,31.95862951740428,25.625859951945284,25.259107120098705,27.168932854991777,25.73929501577488,27.904176851073892,25.019645452835857,33.49250657062492
46,460.0,35.38390248570552,26.065158619904782,34.347829809816545,31.996901543433346,25.53577386193518,25.28307487159241,27.192955882136413,25.764293107637926,28.008945331517793,25.04292723146835,33.55340982095782
47,470.0,35.46428567643055,26.084656919303114,34.4106892395418,32.02588112451774,25.445391983960246,25.30714247470655,27.21766039711848,25.78864357863398,28.11393061064069,25.065516306802383,33.604173865786876
48,480.0,35.53134685932353,26.102469440918426,34.46227384101377,32.048957592038704,25.35515798719976,25.33137493279783,27.24285778981569,25.81240696755087,28.21899892919438,25.08747802078632,33.64867439148675
49,490.0,35.58498034983536,26.11889844161357,34.50262184198768,32.0646042075568,25.265174573468293,25.355827809906803,27.262697741865505,25.83555093867986,28.324179373193708,25.108872815434285,33.681353827142026
50,500.0,35.625619437435944,26.13351538908903,34.53616098530207,32.073190757551856,25.176000255804187,25.380562155890463,27.284078229140448,25.858101267394517,28.4295284913257,25.129755822999964,33.70123449727924
51,510.0,35.65833029067447,26.14634540499734,34.55743102715048,32.07762744337955,25.08669958218213,25.405659175254574,27.29973179679497,25.880163097789012,28.53482077112249,25.15017603613684,33.71448363324052
52,520.0,35.677415307170804,26.15792485829533,34.56492491455212,32.074000380575676,24.998147495469375,25.43117627022699,27.31788048802885,25.90172434366552,28.64003137408117,25.170178564767383,33.72241598273152
53,530.0,35.68060906648315,26.16802894031464,34.5647693814256,32.06165954058729,24.911695903950314,25.457156747655823,27.360942430361003,25.92272938336457,28.74520102748928,25.1898046319644,33.71935045622329
54,540.0,35.67848484886999,26.176694053001697,34.5601758951783,32.04523919176994,24.82547844171746,25.483671321000408,27.365539927156867,25.943249908383475,28.85025290901996,25.20909153681336,33.704736244234006
55,550.0,35.66383259476713,26.183999625450742,34.54365887104575,32.02327170688917,24.742818738652186,25.510781859822757,27.320373848455855,25.96330722158756,28.955007519040933,25.22807329566997,33.68492349655015
56,560.0,35.6349622410916,26.189953767912776,34.513358543095165,31.99596084775352,24.658968843865335,25.53855372396039,27.418008614350736,25.982899930506434,29.059389936601633,25.24678186032872,33.659781206263155
57,570.0,35.59781894753854,26.194633580282417,34.47807745210485,31.963437723590605,24.5752171623386,25.567053723891874,27.41719143095302,26.002064492156443,29.163443456275644,25.265246430987066,33.62603954006985
58,580.0,35.55168965800076,26.19801128961956,34.4350844817241,31.927446410421886,24.4950936947373,25.596340527204084,27.32684352497375,26.02079552120969,29.267009113747843,25.283493295132754,33.583409328720656
59,590.0,35.4997309318557,26.200161478748736,34.38431931372317,31.88596730228562,24.41558986138291,25.62648708192729,27.40594424043327,26.039080516453584,29.370034239152915,25.301547171828094,33.53589987937894
60,600.0,35.436275010763254,26.201166926336175,34.32672344702661,31.83888202275,24.340713021635356,25.65757331763256,27.405624358154334,26.056918460676503,29.472449187573385,25.319431995983926,33.48220495408521
61,610.0,35.36165946142515,26.200971614860737,34.26513829359083,31.788753674637338,24.266772617866838,25.689674208916596,27.392360149457353,26.074483123830856,29.574147720498672,25.33716735315982,33.422962021858986
62,620.0,35.28159216079827,26.1996658000829,34.194691074437465,31.73489169327252,24.191541895694108,25.722855521292452,27.423650285967188,26.09160750210641,29.67507748400986,25.354773366598003,33.358053708136126
63,630.0,35.194258653852344,26.19729037127834,34.11559473761514,31.68030314129793,24.120413527411763,25.757210395788878,27.43923920892205,26.108291424933117,29.7751101913656,25.372269289133648,33.288611968833585
64,640.0,35.100034282431764,26.193907001151622,34.03326489329958,31.622499697288163,24.05226594440968,25.79282871996407,27.438250936515818,26.12450307702482,29.874183415978692,25.389671431909335,33.214764853968866
65,650.0,34.99950409215646,26.189519418106805,33.945675234066556,31.55675092118978,23.98075822134333,25.8297959739052,27.382657547467517,26.140462421826623,29.972034849136136,25.406996695148187,33.135883424153704
66,660.0,34.89296542046258,26.184100595180333,33.853136250428825,31.488114659008854,23.91548397917496,25.86821816087289,27.420756556109488,26.15613309480733,30.068764537921563,25.42425893302081,33.05297499422004
67,670.0,34.78082241431075,26.17781287171,33.75631478892572,31.41907883554182,23.764860915797154,25.90818580860214,27.467566245486406,26.171216531028122,30.164351532003202,25.441472925948705,32.96633601887424
68,680.0,34.6636201323055,26.170633794704063,33.65522363654745,31.34774904673443,23.748606438852352,25.949830619488395,27.44012266616742,26.186108360217574,30.258583352772924,25.458652372456513,32.87619470300354
69,690.0,34.541717314271835,26.16252968934248,33.550287801170626,31.271351320341303,23.79409447217481,25.993266184545416,27.425263064238294,26.200669356455613,30.351401209130458,25.475809235610228,32.7828766969598
70,700.0,34.415507510389446,26.153616138979494,33.44207327966704,31.195562298299023,23.69705835067356,26.03861669812192,27.413147654064254,26.2146909135039,30.442723976504073,25.492955293265712,32.68668594803303
71,710.0,34.28550366443765,26.143892090017463,33.32581976996874,31.12100326891894,23.45747725276767,26.086023655120986,27.4261501246365,26.228440351326384,30.532213086145944,25.510101198342184,32.58785131197794
72,720.0,34.15188245300885,26.133395090314906,33.21185428658414,31.0422298624761,23.388385274439816,26.1356231485044,27.43218290021431,26.241915356350738,30.619901911952812,25.527259618901564,32.486687197972444
73,730.0,34.01513627831847,26.122186694273676,33.10016705289313,30.962023398558404,23.550028295727437,26.187580583191366,27.42190952351574,26.255056912503612,30.70598133657778,25.54443992179384,32.37947426057123
74,740.0,33.87563737956694,26.11029692590597,32.981114348191646,30.880677994447403,23.588811286492447,26.242072787407572,27.40954120331314,26.267851063267837,30.789939577870225,25.56165013662834,32.27528770818138
75,750.0,33.733599064792315,26.097728394106987,32.86017265693995,30.798292853990887,23.729098460296655,26.299287622115692,27.409358896970083,26.28030925015675,30.87202685432791,25.578901550987855,32.17336190899823
76,760.0,33.5884291956273,26.08446032206761,32.73753105440938,30.714988961133734,23.45570858878562,26.359407738996428,27.405876138353985,26.292392212629544,30.952127441964358,25.596201778158502,32.06520311717082
77,770.0,33.441585501023425,26.070594426392685,32.61332145344394,30.631005030144834,23.332076150786644,26.422665377739282,27.39706005785279,26.304141012588563,31.02993730154487,25.613559371681564,31.953469066560753
78,780.0,33.29733974477227,26.05613341691871,32.489060589896894,30.546366603911988,23.23973895461899,26.489294543013727,27.392149677268733,26.31581271468967,31.105571225941457,25.630983819931465,31.84599379770089
79,790.0,33.148894227755676,26.04114448531419,32.3617931494065,30.461219548541333,23.009935650495702,26.5595310486685,27.38582319373161,26.326908608904187,31.178566287380278,25.648482086320378,31.739800290678108
80,800.0,32.99655756674853,26.025261893213457,32.23038211028893,30.375811136227078,23.14631395000695,26.633690854123405,27.379455355123575,26.337940281291637,31.24949172665731,25.666061968563177,31.617568011184716
81,810.0,32.84618637082183,26.009253681334705,32.10276926924261,30.28757326822318,23.16318306560631,26.712063095947975,27.37077101890662,26.3485248361677,31.31804810217911,25.6837302273507,31.501736213585453
82,820.0,32.69528852231249,25.993076961136193,31.97698060287112,30.20172917997411,23.110954821093962,26.794962496265487,27.3628874515092,26.358739974608905,31.383385753092323,25.70149454073385,31.395860931791827
83,830.0,32.54412820333282,25.97610570728287,31.848805122461776,30.118500517041472,23.02857099812078,26.8827732459455,27.354343013481312,26.36868766362552,31.446349499727116,25.71936208602025,31.28347298748487
84,840.0,32.392921719397464,25.958709495626223,31.720563084861876,30.03293306925665,23.00493884749424,26.975887996843785,27.343616941106394,26.37807643527617,31.506894409105644,25.737339266546932,31.170987343599435
85,850.0,32.2418619229649,25.940885463099097,31.592469806795044,29.94748911044249,22.981645326535446,27.07470491051752,27.335058517020027,26.387595017148037,31.56442233393699,25.755432371896912,31.058716486590974
86,860.0,32.091043651488185,25.922697115051477,31.464673451770054,29.86226280762771,22.982526464099063,27.17979641201926,27.327772274994214,26.39675729317771,31.618959532168635,25.77364857471986,30.94676578274615
87,870.0,31.940800829978134,25.90416695445508,31.33725874697661,29.77740460800314,22.927583440632695,27.29168239071594,27.31719023807895,26.40516915753316,31.670685063941136,25.79199465318483,30.835145387006875
88,880.0,31.791204607385897,25.885279125182194,31.210376736393236,29.69300157289352,22.87856710236585,27.410870553194847,27.305774024788736,26.41389660591426,31.71973838580364,25.810475235530276,30.724004686562427
89,890.0,31.642415083790414,25.866084768949452,31.08416933381593,29.609085598121997,22.877406197228126,27.53806852452897,27.296307675890333,26.422694576522893,31.76553019307387,25.829098210843505,30.6135119595116
90,900.0,31.494554069549356,25.846607399006697,30.95881025562767,29.525714029303757,22.903500211176254,27.673985027469776,27.285575415601222,26.430165880141203,31.807993876000463,25.847869001587434,30.503709941296428
91,910.0,31.34773922128836,25.8268338502645,30.834273262431633,29.442920756480795,22.779813377686427,27.819423273153596,27.27447294161551,26.43755744013516,31.84770412167023,25.866792755504918,30.39467734073122
92,920.0,31.20212389461932,25.806817822869636,30.710641405238587,29.36075321776725,22.72829449955372,27.975272243624786,27.264415590131726,26.445292869303895,31.884043139119953,25.885875823912315,30.286441720659575
93,930.0,31.05777417537794,25.786561103834416,30.588154346829267,29.279296760220078,22.787511060414484,28.14253992924462,27.252462943796633,26.45234353493234,31.917404976965692,25.905123562726406,30.17917971277557
94,940.0,30.914825786336568,25.766093464549716,30.466784615942647,29.198631742227978,22.75102511235422,28.322347779242897,27.240666898690556,26.459510809454294,31.947445334727153,25.924544368026233,30.07292674245219
95,950.0,30.77337824867767,25.745423175184026,30.34659336265404,29.11873512293975,22.705499271803482,28.51590965858278,27.22993865553177,26.466340621978176,31.974064219891137,25.944141858310537,29.967640867374016
96,960.0,30.633466955463216,25.72456838315346,30.227694910803876,29.0396450143432,22.670962908551807,28.724664540200205,27.218059240658395,26.471925039334764,31.998042498787385,25.96392111462966,29.86350507237649
97,970.0,30.49513907489814,25.703551218542415,30.11010637410511,28.961443649505785,22.687097319581625,28.950202524911248,27.205998994633973,26.478209152352463,32.01833518016617,25.983888828627197,29.760541729246402
98,980.0,30.358514354816105,25.682385624579414,29.993946145347333,28.884119363802977,22.648987141486543,29.194304590329644,27.193972851315763,26.484227568406244,32.03542375684504,26.004050768210746,29.65875097081185
99,990.0,30.223683091022345,25.66108260329326,29.879204853817257,28.807669574567868,22.637375475024566,29.45896963938416,27.182524409651744,26.48974206836158,32.04952139256977,26.024412853960214,29.55816973821739
100,1000.0,,,,,,,,,,,
