,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
13,130.0,17.171582217414432,17.459617639002367,17.178770776645468,17.180007641532427,23.951260892510298,17.900293407757605,17.278322807564713,17.230982328895628,17.187922145558385,20.935356536962363,17.179578952168683
14,140.0,17.188048269267757,17.46376574529115,17.19502261693138,17.19533179998472,23.974645564790016,17.904688215621913,17.28756363528288,17.23657440458916,17.19705844308898,20.939979119546237,17.195553233809765
15,150.0,17.20462900851489,17.468163225043657,17.211363623424752,17.210703130193238,23.99834836981518,17.909156261578275,17.296871333936142,17.242224990683173,17.20635114474247,20.944722327542156,17.211604019507842
16,160.0,17.22129150286319,17.472786981540246,17.227770393735444,17.22609599420364,24.022273821655567,17.913686173644617,17.306225952690998,17.24792322438895,17.2157854203718,20.949569752964674,17.22770457289902
17,170.0,17.238017646640664,17.477616586894555,17.244218219800118,17.24148742927724,24.046342407210556,17.91826927187326,17.31561060759842,17.25366025313256,17.225349334663623,20.954508318511383,17.243830961660098
18,180.0,17.25478594729661,17.482633505958052,17.26068238891167,17.256859415025815,24.070486212598944,17.92289889960686,17.325010876717997,17.259428827912433,17.235033127258202,20.959527521605803,17.259962729275582
19,190.0,17.271572274388763,17.487821321177428,17.277152298684864,17.272198607242608,24.094643573257308,17.92757000967462,17.33441454588468,17.265222886837357,17.244828606900317,20.96461885311778,17.276089193882257
20,200.0,17.288374721772588,17.493164963302142,17.29360427495415,17.287489866982863,24.118763402349416,17.93227864601664,17.343810731017616,17.271037404051686,17.25472905489471,20.96977535652395,17.29219196007928
21,210.0,17.30514845076513,17.498650841983878,17.310070282007832,17.30270969043507,24.142811102188247,17.937021777064615,17.353189828525128,17.276867981330728,17.264728497687873,20.974991315578226,17.308236339852588
22,220.0,17.319953621598323,17.504266527831238,17.325742364427267,17.317871954279116,24.166738632040982,17.941797196766498,17.362543735323765,17.282710855236918,17.27482185166872,20.98026199529562,17.32431755656167
23,230.0,17.338921449425587,17.510000424218376,17.343228108389244,17.332999492170458,24.1905087252691,17.94660310420443,17.371864589803693,17.288562747760267,17.28500477796538,20.985583448573745,17.336880633014687
24,240.0,17.355332853403052,17.51584233965318,17.3590810258683,17.349064645687214,24.21410639884055,17.951438333329154,17.38114621399863,17.29442087490488,17.295273188200714,20.990952363723427,17.35607148112957
25,250.0,17.37175434802147,17.521782148008775,17.37524164061293,17.362769456216547,24.237498681342586,17.956301938651492,17.390382284838903,17.300282518160436,17.30562354327638,20.996365966019113,17.371668043916596
26,260.0,17.388551489855683,17.527811366363025,17.391384974588032,17.377687009352705,24.260667653915664,17.961193432610937,17.399567893648666,17.30614559023623,17.31605272942773,21.00182189031218,17.387673768922596
27,270.0,17.405036545541176,17.533921520928946,17.407421638141834,17.39200426847648,24.28359073872864,17.966112496615672,17.40869760899603,17.31200779389831,17.32655771132294,21.00731813988269,17.40315591524647
28,280.0,17.421435917423786,17.540104798069287,17.423366552567376,17.406721717017593,24.306266778657555,17.97105909536214,17.417767846720874,17.317867586248937,17.337135641670557,21.012853019360673,17.418650643212732
29,290.0,17.437755676154765,17.54635298001347,17.439197237947777,17.421122569955,24.328664693025633,17.97603329038165,17.426774411973096,17.323722922581194,17.347784208416783,21.018425069633725,17.43403029260649
30,300.0,17.453975527727135,17.55266111284497,17.454911096977455,17.435383063067977,24.35078095432771,17.981035402773763,17.435713720047787,17.329572617039002,17.358500846657194,21.024033049353726,17.449279846242444
31,310.0,17.470085283405457,17.559022265337948,17.47051338817017,17.449504581265174,24.372608143205905,17.986065834573644,17.444583303560055,17.335414782993123,17.369283277468078,21.02967588891604,17.46440985364226
32,320.0,17.486078001906975,17.565430676563864,17.485986301351968,17.46347780419547,24.39413341606351,17.991125126537074,17.453379328136453,17.34124836818605,17.38012947087686,21.035352677850696,17.47940460553679
33,330.0,17.501954144521626,17.57188057399532,17.501327509186265,17.477305645458188,24.41535365649181,17.996214042145652,17.462099595213754,17.347072227706835,17.391037314225912,21.041062634941092,17.494258874647414
34,340.0,17.517699550860655,17.578367199249936,17.516529846135438,17.49097929709112,24.436268094951018,18.001333230996163,17.470743512533108,17.352885031144922,17.40200445959043,21.04680508370638,17.508971037303997
35,350.0,17.53331112188979,17.584885548763125,17.531588321049565,17.50449842336233,24.45686550414066,18.00648359193856,17.479306300813096,17.358685674697643,17.413029424887167,21.052579451685656,17.52353439144129
36,360.0,17.548784001536436,17.591431119576438,17.546499795472396,17.517856892877568,24.47714943908811,18.011666144816957,17.48778809702777,17.364473611665566,17.42410998863548,21.05838524513012,17.537944387593814
37,370.0,17.564110270067783,17.597999817594093,17.561257875949842,17.5310523327709,24.497126104484998,18.01688188577678,17.496187326851864,17.370247119354243,17.435244425215267,21.064222053901187,17.55219693872506
38,380.0,17.579286197915348,17.604587461117397,17.575858324354904,17.544082817356273,24.51675972157945,18.022131921412072,17.504502787345423,17.376006090295615,17.446430712049416,21.070089524317815,17.566288008802598
39,390.0,17.59430671552199,17.611190216030046,17.590296929514153,17.556944788536544,24.53608740747565,18.02741745126578,17.5127301215446,17.38174928201188,17.45766717287951,21.075987364004472,17.58021468635121
40,400.0,17.609167289094383,17.61780498923086,17.60457064759092,17.56963801372481,24.555095864470054,18.032739825628074,17.52087300822244,17.387475800370677,17.468952135829344,21.081915319880984,17.593973600144896
41,410.0,17.62386348201446,17.624427929376463,17.618675936349362,17.58215807061121,24.573800441427444,18.038100355711165,17.528928488318854,17.393185254994936,17.480283391931753,21.08787319796933,17.607561224369352
42,420.0,17.63839160855303,17.63105669390991,17.6326088534707,17.59450483118086,24.59219094893184,18.043500439918883,17.536897405655235,17.39887679296837,17.491659347571886,21.093860837040534,17.620975121671854
43,430.0,17.652747853676964,17.63768741941807,17.64636725124782,17.606677081406545,24.61024984687269,18.048941618864852,17.544780347687315,17.404549633120116,17.503078376096752,21.099878110147053,17.634213224296975
44,440.0,17.666928922283933,17.64431791571642,17.659948384853145,17.618673218622277,24.628012248213707,18.05442550801014,17.55256318174666,17.4102031321135,17.51453837817955,21.10592493463581,17.64727368011525
45,450.0,17.680931582539337,17.650945947360707,17.67334937762969,17.630492455065678,24.645458152676834,18.0599536865506,17.560273971094926,17.415836863475754,17.526037724630743,21.112001245776916,17.660153969213315
46,460.0,17.69475262027089,17.65756811562629,17.686569353138776,17.64214114950797,24.66261611786983,18.06552793751578,17.56788837187598,17.42145024764466,17.537574580776155,21.11810698519469,17.672852978529146
47,470.0,17.7083902505799,17.66418278573505,17.699605362808136,17.653607141010166,24.679482983752273,18.071150035114638,17.57540094616296,17.427042563203514,17.549147234099337,21.124242160286343,17.6853689578036
48,480.0,17.721842084230637,17.670787733649664,17.712456376071323,17.664896305345394,24.69604488838354,18.07682196697036,17.58283524545756,17.432613484748238,17.56075391026851,21.13040678276116,17.69770131385628
49,490.0,17.735106205375917,17.677380714018465,17.72512069270081,17.6760078979484,24.712313664054147,18.08254565572994,17.5901832234018,17.43816269315026,17.57239218577305,21.136600859848613,17.709859759824422
50,500.0,17.748179980009997,17.68396410087592,17.737597272769907,17.68694212238133,24.72829005031608,18.088323098720714,17.597426535551346,17.443689171289964,17.58406079495955,21.14282444985598,17.721826657403547
51,510.0,17.761062578656166,17.690528095724922,17.749896418708932,17.697699082220556,24.743965009973227,18.094156382685593,17.604605556341436,17.4491926808443,17.59575797235925,21.149077613804717,17.733608883475807
52,520.0,17.77376414872355,17.697074814952224,17.76200159284225,17.708287860500313,24.759408205819092,18.10004807254835,17.611651849539946,17.45467320672396,17.607481250342456,21.1553604274642,17.74520650802066
53,530.0,17.786268812031793,17.703603053326532,17.77391888459748,17.71869548538158,24.774542780987826,18.10600036405686,17.61866114630499,17.460130153683803,17.619229074540986,21.16167298459803,17.756629349649764
54,540.0,17.798580825880663,17.71011070486025,17.785647910330912,17.728928668115405,24.789417642123787,18.11201569850688,17.62570900554928,17.465562731351067,17.630999586163092,21.16801539358915,17.76786103449038
55,550.0,17.810710206562355,17.716596669730045,17.79720235535572,17.73898847011703,24.80402637842554,18.11809665752324,17.6324787814936,17.47097100882216,17.642791096732985,21.17438776793133,17.778909575481833
56,560.0,17.82264284630996,17.72305969089667,17.808561836072858,17.748876409231062,24.81831482647551,18.124245897602037,17.638985926157936,17.476354296415504,17.654601035800038,21.18079023114491,17.789775545146885
57,570.0,17.834384209172065,17.72949832089806,17.819734898521865,17.758593602219392,24.832435784988466,18.130466265587973,17.646115647754737,17.481712541790927,17.666427691994002,21.187222930864902,17.800465773666428
58,580.0,17.845933974684513,17.73591209058768,17.83072306087761,17.76814139391471,24.846261465145655,18.136760689278915,17.65237970524555,17.487045334778376,17.67826914748153,21.193686016763625,17.810971566989405
59,590.0,17.857295155127876,17.742298624725546,17.841527239033148,17.777525420762554,24.859880564655327,18.143132135888955,17.65873851052813,17.49235248238238,17.690123186193475,21.200179644870026,17.821298447760686
60,600.0,17.868474034498202,17.748658146107722,17.852148155789664,17.78674057371939,24.87322990190876,18.149583866397336,17.665256158939002,17.49763338514783,17.701988015750995,21.20670398469433,17.83144759672528
61,610.0,17.879459849354525,17.754989233070887,17.862588363930218,17.795791597652954,24.88632618401107,18.15611925412308,17.671404015219604,17.502887793930082,17.71386145233777,21.2132592366222,17.841420474376783
62,620.0,17.89025895102866,17.761290630651896,17.87285471653382,17.804680184385795,24.899183200159403,18.16274185057484,17.677644100128422,17.508116694829354,17.725741555395583,21.219845547494533,17.851219237842617
63,630.0,17.900872911081557,17.76756191876724,17.88293745545191,17.813408503559025,24.911850715097913,18.169455149636196,17.683776774298178,17.51331819398213,17.737626284819438,21.226463144844875,17.8608444166827
64,640.0,17.91130316887511,17.773802051576368,17.892843249848926,17.821985999699596,24.9242438602539,18.176263195532197,17.689917056077256,17.518493262406853,17.749513461670972,21.233112212130166,17.870300323025983
65,650.0,17.92155137626646,17.780011155720644,17.902574519153212,17.83040738200032,24.93644441540027,18.183169869169525,17.69586435615642,17.523639710201323,17.761401154719305,21.239792972717165,17.879587172273457
66,660.0,17.9316195106887,17.78618778319003,17.912132445145286,17.83866860935862,24.94845261096478,18.190179494363942,17.701529845777507,17.528760437731332,17.77328632937168,21.24650564434633,17.888707081439282
67,670.0,17.941509123766316,17.79233098992758,17.921519479998864,17.846777723973684,24.960211222771335,18.197296461941637,17.707516973089522,17.533852854682525,17.785167980546856,21.25325043825687,17.89766210718308
68,680.0,17.951222320595807,17.798441695364037,17.930737677321577,17.85473690229101,24.97289457719889,18.20452533757134,17.71327141023395,17.53891729269353,17.797043364467186,21.260027600988927,17.9064544594252
69,690.0,17.960761096805925,17.80451812883891,17.939788852697202,17.86254851272975,24.983557281919676,18.211871241262834,17.71895890741752,17.54395451207878,17.808910887802984,21.266837365823836,17.915086133577123
70,700.0,17.970127595491462,17.81055994799447,17.94867537343752,17.870206910493067,24.99464470662785,18.219339146839,17.72448778361395,17.54896361990302,17.820767941749626,21.27367998005927,17.923559515529895
71,710.0,17.979323935975657,17.816567002947025,17.957399699379653,17.87772888642996,25.005372450230702,18.226934653306394,17.729970398792155,17.55394367489149,17.832612967093787,21.280555688485265,17.931876738707874
72,720.0,17.988352648991935,17.822538404580424,17.96595289357488,17.88511005718959,25.0180240202983,18.234663346314495,17.73542763432012,17.558895958197176,17.844442268497737,21.287464739657356,17.940040155398677
73,730.0,17.997215539688966,17.828474135952334,17.97435978113705,17.892352398256005,25.028339367325607,18.242531288211435,17.74080746332373,17.56381946692809,17.85625486256392,21.294407431550674,17.94805208178589
74,740.0,18.005915498549577,17.834374010755038,17.982611148752365,17.89945837069842,25.038493758172724,18.25054478973602,17.746085412983906,17.56871499430204,17.868048239414357,21.30138400860345,17.95590569738665
75,750.0,18.0144544719432,17.840238104760036,17.990709492029886,17.90643028283236,25.047637043585745,18.258710666956034,17.751281023295366,17.573581417681172,17.879819634940866,21.308394748934486,17.963623703837218
76,760.0,18.02283514684825,17.84606576328913,17.998657275809954,17.913270434351986,25.05582406595964,18.267035996714643,17.756438930794893,17.578419611947844,17.89156795988898,21.315439949005473,17.971197301150486
77,770.0,18.03105758863215,17.851855958100987,18.006456871699946,17.919981043599456,25.066756462587808,18.275528190198926,17.761502880938437,17.58322815594386,17.903290312884973,21.32251987494687,17.97862887573472
78,780.0,18.03912691450638,17.857609588595363,18.014110510085267,17.92656463208128,25.075232092039162,18.28419534945909,17.76650785365919,17.588008231070624,17.914984735791684,21.329634836601674,17.985915345971097
79,790.0,18.0470517566693,17.8633251953245,18.02162339860835,17.93302311673778,25.08627211797809,18.293045781322437,17.77144162616997,17.592760251961973,17.926649128759458,21.33678513621135,17.993076492038252
80,800.0,18.05482237307311,17.86900455788819,18.028990823691675,17.939359027052237,25.09581303020407,18.302088365157218,17.776313691236517,17.597481793255405,17.93828007154356,21.343971078302076,18.000102304231586
81,810.0,18.062447158456994,17.87463643328792,18.03621485102882,17.94557456720774,25.10512284352435,18.31133286192506,17.781118211295933,17.602176910742045,17.949877982411213,21.35119298028359,18.006972328949644
82,820.0,18.06992848286893,17.880240149364806,18.043307801254354,17.951665502286296,25.113919790343772,18.320789135739513,17.78585412233098,17.60684045966366,17.961438569655407,21.358451147779398,18.01372690834778
83,830.0,18.077268923985496,17.88580587476937,18.050267199645933,17.957646700865723,25.123034091283323,18.330468020704966,17.79052976493538,17.611477061196187,17.97295940356173,21.365745919569708,18.020354108449656
84,840.0,18.084470933963942,17.8913341175293,18.057095549163808,17.963514388521936,25.131838731220167,18.34038093123465,17.795137335279907,17.61608225920474,17.984439639292233,21.373077616979614,18.026856031795926
85,850.0,18.091537088735343,17.896824408822212,18.063795093950283,17.96927065722069,25.14056884947117,18.35054010267436,17.79967831373592,17.620658730166202,17.99587691738282,21.380446584423566,18.03323501025542
86,860.0,18.098469814000083,17.902276385326516,18.07036842818199,17.974917614540363,25.149005068114416,18.360958171218748,17.80416411374949,17.625206583742557,18.007268493166062,21.387853150005412,18.039493518925354
87,870.0,18.10527146398568,17.907690815201157,18.076817766659598,17.98045732647845,25.15723621034569,18.371649946107155,17.808592002394246,17.629725239656697,18.018612378960043,21.39529768214131,18.045633810240467
88,880.0,18.11194477967858,17.913067571965367,18.083145541353378,17.98589202551764,25.165547368631128,18.382629805862578,17.81295337689961,17.634212296039387,18.029906704538796,21.40278052804509,18.05165807329931
89,890.0,18.11849189559244,17.918406067831373,18.08935397509423,17.991223760409753,25.173617315374447,18.393913922850693,17.817256220874572,17.638674009405374,18.041150172803306,21.410302042611903,18.057568605628994
90,900.0,18.124915527093926,17.923707190299304,18.0954454996452,17.99645461785879,25.181495362075232,18.405519441321257,17.82150377606889,17.643106299839577,18.05233909691608,21.417862613866923,18.06336770300246
91,910.0,18.131217738839737,17.92897074973581,18.10142243254028,18.00158657654715,25.188997411214828,18.417464900380235,17.825690172489868,17.6475067169957,18.06347218370433,21.42546259918043,18.06905749800864
92,920.0,18.13740116538422,17.93419606091851,18.107286866567875,18.006621604049048,25.197182925470024,18.429770177156787,17.82982237435589,17.651879010379663,18.074547867834422,21.433102386728777,18.07464021385592
93,930.0,18.14346790934645,17.9393844023385,18.113041032725288,18.011561604151034,25.20456139300138,18.442456774821913,17.833900361397777,17.656223234074933,18.085562966852255,21.440782353968334,18.080117809382163
94,940.0,18.149420450226945,17.94453451661254,18.11868731144353,18.01640857252616,25.21205073342079,18.455547963076317,17.83791877907725,17.660536863583488,18.096517378927143,21.448502894910575,18.085492683717213
95,950.0,18.15526092362484,17.949648043311065,18.12422763959729,18.02116444111348,25.21926090366781,18.469068939171216,17.84188604043468,17.66482476146296,18.107406946575306,21.456264438998716,18.090766672736446
96,960.0,18.160991768410554,17.954723632996412,18.129664303805143,18.025830986284074,25.22663926326513,18.483046733369726,17.845800437429947,17.669081666611685,18.118231392045306,21.464067361097335,18.095941870304856
97,970.0,18.166614961889486,17.959762332095877,18.134999294152664,18.03041007812068,25.233681749621244,18.49751128968328,17.849661239236365,17.67330720266364,18.12898916843409,21.47191209489094,18.10102034751715
98,980.0,18.172132809648645,17.964763796490022,18.14023473341586,18.034903552067927,25.24065460469952,18.512494660678243,17.853470629969667,17.677507405165404,18.13967678664738,21.479799043236568,18.10600407380501
99,990.0,18.177547353240136,17.969728770788844,18.145372699088867,18.039313112563292,25.247569041278982,18.52803229075337,17.85722867897221,17.681676249498217,18.15029432369448,21.487728654537477,18.110894951967783
100,1000.0,,,,,,,,,,,
