,temperature,A15--Cr3Si a=5.1949,L1_2--AuCu3 a=4.0777,mp-1183205 a=5.7596,mp-1183214 a=4.0777
69,690.0,25.409470726516204,32.96913873263362,30.860040777775502,30.597091892158513
70,700.0,25.416176541456746,32.9238967933946,31.075134265466417,30.798582829574134
71,710.0,25.42256026576093,32.872273107560964,31.298611760362697,31.007632774577132
72,720.0,25.428812278847616,32.81588184248122,31.53095331512798,31.22466844355392
73,730.0,25.434596819106353,32.753817390171605,31.77267300683902,31.45014326255229
74,740.0,25.439903422990103,32.68772394627456,32.024333241904905,31.684536102482287
75,750.0,25.445084136706495,32.617569920844005,32.28652586386416,31.928363789241892
76,760.0,25.4499695188511,32.544395327522174,32.55988911905518,32.18218260113723
77,770.0,25.45457306053709,32.46751444684868,32.84511107806208,32.44658356863296
78,780.0,25.45891750268468,32.38651035077808,33.14293116081203,32.72220362857159
79,790.0,25.462987430660178,32.303889662818655,33.454149537928004,33.00972703166733
80,800.0,25.46679979278677,32.21748428183771,33.77962192333915,33.30989390131283
81,810.0,25.470359112834107,32.12951663680933,34.12028735368507,33.623497415470766
82,820.0,25.4736709326017,32.03751451885938,34.47714584822438,33.951389962418006
83,830.0,25.476749528287318,31.94722169682626,34.851282329168434,34.29449952633592
84,840.0,25.47958724341807,31.854780378668725,35.24389127338218,34.653826339213865
85,850.0,25.482194362388697,31.75774489317344,35.65625954023997,35.030450868363204
86,860.0,25.484579917685,31.66305435445337,36.0897940811487,35.425554381600776
87,870.0,25.486755153263328,31.566578495832957,36.545995467305104,35.840424299256995
88,880.0,25.488710596611675,31.469468497920104,37.02655337632371,36.276432076627536
89,890.0,25.490456028076903,31.371804231840866,37.53329005676065,36.73507733281698
90,900.0,25.492009941619063,31.274307182609405,38.06816494184988,37.2180378184858
91,910.0,25.493358115425877,31.176442000029574,38.633413688122076,37.727119164251526
92,920.0,25.49429245446646,31.078680499884584,39.23144301010984,38.26426466612145
93,930.0,25.49526419816991,30.98125636966558,39.86488244987825,38.83165676009203
94,940.0,25.49626296067535,30.882335477844872,40.536639076172875,39.43164757574072
95,950.0,25.49688643860129,30.785610341818558,41.249962208389476,40.066908787758635
96,960.0,25.49733260584678,30.69128924941525,42.00844829341496,40.74029428415424
97,970.0,25.49760690938623,30.596008486896377,42.816079052054285,41.45494923252448
98,980.0,25.497720583342414,30.50148669397529,43.677214650348446,42.21443328454147
99,990.0,25.497673686560745,30.407858974424645,44.596851061404465,43.02263842483597
100,1000.0,,,,
