,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
27,270.0,17.400822159311538,17.780915488676907,17.409951618032846,17.41757090231752,25.769749296941846,18.976271775875457,17.41252259420381,17.646604852014647,17.873048591861327,22.9055948769165
28,280.0,17.414358608457103,17.781052209547237,17.423662478037087,17.431392040856164,25.766605890207977,18.984318328278004,17.4262707670286,17.65664045343426,17.88345902103595,22.91682007359579
29,290.0,17.428079393840967,17.781162614693812,17.437561513304452,17.44540457103712,25.763736274167854,18.992423598228594,17.44020812172575,17.666779753736247,17.893968009092255,22.928136836954703
30,300.0,17.44198710253655,17.78124660570325,17.45165143949932,17.45961131656522,25.76113334231817,19.000586482204575,17.454337403712895,17.677022579726703,17.904575221843295,22.93954201378591
31,310.0,17.456084703849648,17.78130395339814,17.465935373246467,17.474015517183744,25.75879132089732,19.00880647939869,17.468661753880177,17.68736901592263,17.915280555910144,22.951032891525934
32,320.0,17.470375503226062,17.781334121699537,17.480416804568495,17.48862084315708,25.756703805760775,19.017083199015456,17.48318470208596,17.697819359051394,17.92608410369548,22.962607143403606
33,330.0,17.484863214611167,17.781337944657302,17.495099597056814,17.50343127297221,25.75486545976232,19.025416201844752,17.497910169824372,17.708374045467306,17.93698614436203,22.974262782815366
34,340.0,17.49955183854217,17.781315081155903,17.509987933391834,17.51845118536448,25.753269030516744,19.03380546679248,17.512842383021074,17.7190337167821,17.947987051805406,22.98599811607965
35,350.0,17.5144457411136,17.781265788654203,17.525086395795757,17.53368527650596,25.75190881756772,19.042251274816113,17.527985951004418,17.729799171628034,17.959087429531913,22.997811694584282
36,360.0,17.52954958622149,17.781190139453837,17.540399822317326,17.549138589458202,25.750779077912362,19.050753880370333,17.543345803152707,17.740671363339512,17.97028796937842,23.0097022920949
37,370.0,17.54486836252027,17.781088303789886,17.55593342337716,17.564816545137752,25.749872735763788,19.05931376351691,17.558927177180443,17.751651311801197,17.98158944832389,23.021668875088878
38,380.0,17.560407392568177,17.780960511204317,17.571692760505186,17.580724853078458,25.74918457828522,19.067931374095345,17.574735681171145,17.762740177803,17.992992785983027,23.033710585093285
39,390.0,17.57617228757739,17.780807345151544,17.587683679213242,17.596869620523094,25.748707049781462,19.07660758642503,17.590777258232485,17.77393928531694,18.004498964438874,23.04582669588228
40,400.0,17.592169016880867,17.780628852133727,17.603912414561403,17.613257260028927,25.74843459352034,19.08534316614475,17.60705816481526,17.78524999608931,18.01610909801186,23.058016634105506
41,410.0,17.60840387742106,17.780425428184564,17.62038553419057,17.629894588799722,25.74836057528644,19.094139068892908,17.623585047707614,17.79667380809147,18.027824362263818,23.070279915656386
42,420.0,17.624883528854184,17.78019750435019,17.63710995308456,17.64678878098816,25.74847863626,19.10299620185821,17.640364903472264,17.808212294328857,18.039646005096255,23.082616212014244
43,430.0,17.641614951706693,17.779945450895283,17.65409297921223,17.663947403799042,25.748783308001965,19.111915763933244,17.6574051211018,17.81986717771536,18.05157539749051,23.095025246283342
44,440.0,17.65860551527171,17.779669639967047,17.67134229954502,17.68137843262089,25.74926731333454,19.12089903696524,17.67471345248836,17.831640167656065,18.063613919948985,23.107506840508474
45,450.0,17.675862981282688,17.77937057981158,17.688866021830336,17.699090244611824,25.74992535241819,19.129947171045405,17.69229809916101,17.843533152383234,18.075763069752313,23.120060900938004
46,460.0,17.693395504527857,17.779048673617755,17.70667265792943,17.717091707436445,25.750750605345385,19.13906167947787,17.71016765270311,17.85554808814172,18.088024397854568,23.132687390630828
47,470.0,17.711211667632522,17.778704309181737,17.72477115926996,17.73539208379242,25.75173697811322,19.148244014608743,17.728331176799554,17.86768701204991,18.100399521867836,23.145386351469917
48,480.0,17.72932050825698,17.77833823936208,17.743170968530485,17.7540012094075,25.752879237161622,19.15749576034902,17.746798216284933,17.87995205444793,18.11289017961129,23.15815788929503
49,490.0,17.747731499320924,17.777950802912994,17.761882039760433,17.77292935583823,25.754171355375718,19.16681856942403,17.765578812848062,17.892345400286715,18.12549810832481,23.171002117783164
50,500.0,17.766454638800333,17.777542431034835,17.780914792883383,17.79218740325477,25.755607180977517,19.176214206658802,17.784683500663977,17.90486940808987,18.138225123428974,23.18391928103981
51,510.0,17.785500442977774,17.77711396804394,17.800280216571984,17.811786788049787,25.757181167212003,19.185684518844145,17.804123447798048,17.917526405831595,18.151073149812362,23.1969096011152
52,520.0,17.804879956200846,17.776665583277428,17.819989945185903,17.831739552749426,25.758887487129513,19.195231285203192,17.823910348657122,17.930318962271915,18.164044124962743,23.20997339230106
53,530.0,17.824604847407574,17.7761980453944,17.840056136323827,17.852058411474253,25.7607212860093,19.204856943806256,17.844056555788907,17.943249565404244,18.177140150457195,23.223110936417694
54,540.0,17.844687390259693,17.775711947448013,17.86049170088237,17.87275676575512,25.76267694939896,19.214563251754935,17.86457508446914,17.956320978379924,18.19036326948385,23.236322646940334
55,550.0,17.865140515516277,17.775207878740673,17.881310198745464,17.893848747462037,25.764749056415518,19.22435223550201,17.885479690417988,17.969535916631692,18.20371567145278,23.249608916427487
56,560.0,17.885977862463186,17.774686407313787,17.90252596161909,17.915349329146572,25.766932842019486,19.234226603892147,17.906784867263237,17.9828972818852,18.217199624010814,23.262970185998412
57,570.0,17.90721384144517,17.774148181926822,17.92415412652094,17.937274278230035,25.769222896456093,19.244188879458317,17.928505941013913,17.996408044904648,18.23081741409561,23.27640692067375
58,580.0,17.928863659384746,17.773592053675753,17.946210691160605,17.959640312080545,25.771621232963934,19.254240769645254,17.95065909909965,18.01007125094762,18.24457149910657,23.289919611556137
59,590.0,17.95094339601806,17.77302212770138,17.96871256285451,17.982465084490308,25.774111825475106,19.264385940671463,17.973261474369608,18.023890180376032,18.258464319032445,23.303508813183953
60,600.0,17.97347004364995,17.772437305556842,17.991677655150685,18.005767327950878,25.77669502306781,19.274626758089727,17.996331204262795,18.03786802618421,18.27249840048763,23.31717506702638
61,610.0,17.996461601177295,17.77183849755948,18.015124941616513,18.02956689361564,25.779366493268665,19.284965807049474,18.019887504090875,18.052008313098092,18.286676428150706,23.33091897562669
62,620.0,18.01993712190261,17.771226218657393,18.039074527865694,18.053884840667667,25.782122154304044,19.295406453919462,18.0439507591184,18.06631450423444,18.301001089771685,23.34474112162257
63,630.0,18.043916826880775,17.77060117337092,18.06354776795374,18.078743542139296,25.78495666119622,19.3059514045907,18.068542591102133,18.08079031090445,18.315475171839307,23.358642191531462
64,640.0,18.068422156572282,17.76996431932634,18.088567325115047,18.104166787398686,25.787867499594984,19.316604632868128,18.09368599891354,18.09543955515938,18.330101591190537,23.372622792357056
65,650.0,18.093475910187756,17.769316401408464,18.114157322087234,18.130179886556945,25.79084951026186,19.327368779670028,18.11940543088686,18.11026609194723,18.344883286140288,23.38668366078604
66,660.0,18.119102305528177,17.7686580407366,18.140343410554912,18.156809808141432,25.793900224035237,19.338247947175283,18.14572690104958,18.125274052415612,18.35982337823473,23.400825460999418
67,670.0,18.145327140477416,17.76799014374666,18.167152954347394,18.18408531697758,25.7970141593777,19.349245629691477,18.17267818073753,18.140467647134443,18.3749250031223,23.415048968846644
68,680.0,18.1721779046358,17.767313550603927,18.194615120481643,18.212037143286178,25.800189501932728,19.36036600398926,18.20028884722707,18.155851208972244,18.39019141400363,23.429354911636363
69,690.0,18.199683900347658,17.766629187938033,18.222761061651084,18.24069811626312,25.803421271099115,19.371612468591053,18.228590564820056,18.171429328146345,18.40562602610472,23.443744082069543
70,700.0,18.2278764817991,17.76593769078677,18.251624117197625,18.270103431624616,25.806706884232643,19.3829900076805,18.257617154291463,18.18720666968859,18.421232268637162,23.4582172891922
71,710.0,18.256789114976602,17.76524027502265,18.281239962428128,18.300290762541767,25.81004312845685,19.39450248992395,18.287404825262303,18.20318809088118,18.43701374115007,23.472775344569637
72,720.0,18.286457703787246,17.764537674364252,18.31164686060176,18.33130053476071,25.813427335240153,19.406155093799903,18.31799250985566,18.219378656437847,18.452974164980713,23.487419093199932
73,730.0,18.3169206951574,17.763830941588253,18.34288587391999,18.36317631559716,25.81685572328992,19.417952187046286,18.349421936826754,18.235783616692196,18.46911734510413,23.502149414771285
74,740.0,18.3482193541425,17.763120988776564,18.375001192546794,18.395964883597014,25.820325628219162,19.42989914001456,18.38173797816975,18.252408347017465,18.485447238356336,23.51696719007779
75,750.0,18.380398153376007,17.76240883332616,18.408040367588097,18.429716759705077,25.823820199902304,19.442001618783273,18.414989057077296,18.269258556979896,18.501967880225124,23.531873331672507
76,760.0,18.41350492551842,17.761695612591847,18.442054717115642,18.464486483818238,25.827363353701646,19.454264616259128,18.449227374648345,18.28634007674361,18.51868351964607,23.546868784315745
77,770.0,18.44759118989112,17.760982428755117,18.477099666273354,18.500333087792587,25.830939771945506,19.466694263411465,18.484509360627754,18.303659004536925,18.535598477331163,23.56195448342601
78,780.0,18.4827127658925,17.760270439058456,18.513235231088544,18.53732047896623,25.83454713561573,19.479297220159182,18.520896041520313,18.32122159841192,18.552717253677308,23.57713142129761
79,790.0,18.518930025496875,17.759560628754375,18.55052647804442,18.57551822319352,25.83818287110844,19.492079329016452,18.558453725791395,18.339034506873958,18.570044456923107,23.592400587804295
80,800.0,18.55630831061529,17.758854308564807,18.589043914228686,18.615001783395766,25.84184459691974,19.50504799682267,18.597254566095945,18.357104532467357,18.587584931143045,23.60776302295891
81,810.0,18.594918820008626,17.75815262600779,18.628864694407934,18.65585374543302,25.845530521496258,19.518209852579414,18.637376825954174,18.375438776601023,18.605343593794245,23.623219766479043
82,820.0,18.634838905077864,17.757453895692397,18.67007257141902,18.698163995893246,25.849238324840627,19.531572727622112,18.678905978777376,18.394044646169597,18.623325584738147,23.638771879977615
83,830.0,18.67615299598815,17.75676538205239,18.712759197836352,18.742031302519067,25.852966029128453,19.545144816606623,18.721936088873132,18.412929833806313,18.641536211541272,23.65442045920875
84,840.0,18.71895346690113,17.756085587111283,18.75702528057085,18.78756398464291,25.856711295002455,19.558934707020526,18.766569157459497,18.43210236225833,18.659980959664317,23.670166616309686
85,850.0,18.763341453617922,17.75541591628648,18.802981087272684,18.834881202645587,25.860472414275232,19.572950656080458,18.812918564187832,18.451570603873744,18.67866552428984,23.686011497141834
86,860.0,18.809428050941925,17.754757971451323,18.850748147047582,18.88411447843109,25.864247962179025,19.587202437599515,18.861108464891625,18.471343252846122,18.69759576895185,23.701956257526156
87,870.0,18.857335725554726,17.754113168306112,18.900460623672725,18.935409587486546,25.868035367889217,19.6017003756068,18.91127629803056,18.491429401876253,18.7167778310636,23.718002086427255
88,880.0,18.907199648891005,17.753483257074866,18.952267423359405,18.988927934414903,25.871834123063625,19.616453884605225,18.963573793159068,18.511838532384733,18.73621796413488,23.73415021315113
89,890.0,18.959169457949404,17.752869691774492,19.006333395416135,19.044850323819798,25.87564133290232,19.631475318360454,19.01817043257617,18.532580594388428,18.755922790000323,23.750401850729055
90,900.0,19.01341179458186,17.7522745117072,19.062842682052356,19.103377138510254,25.879456747446742,19.646776080585642,19.075255107199002,18.553665853658057,18.7758990101764,23.76675827395407
91,910.0,19.0701120215562,17.751699502113755,19.122000738053167,19.164734345463163,25.88327755159424,19.662369262167772,19.13503859690373,18.57510518507455,18.796153779291355,23.783220767847215
92,920.0,19.129477117175092,17.75114627779771,19.184038730993375,19.2291760284528,25.887118960780025,19.678267344081085,19.197757727821845,18.59690985397114,18.8166943095552,23.799790660249055
93,930.0,19.191740055323354,17.750617072949066,19.249216812394593,19.29698938234942,25.89094913835342,19.694484951381693,19.26368095283326,18.61909173216395,18.83752824418098,23.816469271262697
94,940.0,19.257163807039554,17.7501139995818,19.31782897543808,19.368500934737725,25.894781643164677,19.71103730971588,19.333110280651706,18.641663192161747,18.858663440292794,23.83325800064106
95,950.0,19.326044318703264,17.749639040369214,19.390209908964927,19.444082403081207,25.898614929898336,19.727940908518868,19.406391033789205,18.66463724090294,18.880108090908315,23.850158228939232
96,960.0,19.398719925592605,17.749194678179386,19.466741616924672,19.524160881067004,25.902448300011702,19.74521225481538,19.483916471463868,18.688027377543644,18.901870699716895,23.867171386463124
97,970.0,19.475575624207742,17.748783069430345,19.547862000374693,19.609227867018944,25.906280087008877,19.762870302837097,19.566139675633583,18.711848014845298,18.92396008314575,23.884298935920334
98,980.0,19.55705470918425,17.748406911920675,19.634077294380933,19.699856020489133,25.910109709172893,19.780934658140975,19.65358364251643,18.736114082395865,18.94638548665667,23.90154236346972
99,990.0,19.64366733834234,17.748068730018463,19.725975124777698,19.796709197506424,25.913935469555824,19.79942698632469,19.746857801025175,18.760841249464576,18.96915654522861,23.91890318404765
100,1000.0,,,,,,,,,,
