,temperature,A1--Cu--fcc a=4.0871,A15--beta-W a=5.2162,A3'--alpha-La--double-hcp a=2.8885,A3--Mg--hcp a=2.8870,A4--C--dc a=5.9149,Ah--alpha-Po--sc a=2.6565,mp-989737 a=2.8880,oqmd-1214769 a=10.0286,oqmd-1214858 a=7.0613,oqmd-1215927 a=4.4860
88,880.0,49.37466661967515,24.875874050203677,50.69708828324133,51.84385122265347,24.794542634630325,27.81308905297859,51.02562341778069,30.795771476866648,30.403182619867383,26.878716252659906
89,890.0,50.949791972764146,24.877676528115718,52.405921780327375,53.68024869677906,24.79091293259816,27.921466513095854,52.76895886086326,30.986220628887665,30.560226573480602,26.918915429504565
90,900.0,52.67018462916073,24.879367692922262,54.277824732645286,55.69788401239579,24.787301406562037,28.03485666056842,54.68009876991431,31.183745129261098,30.722287725755688,26.959588160095183
91,910.0,54.55406651635522,24.880950052591757,56.334245537118875,57.92166670313863,24.78308366942646,28.1535480422301,56.78113450700433,31.388724699482285,30.88960508244721,27.000748927845123
92,920.0,56.62286150393839,24.882417854787906,58.60028477692507,60.38052424464949,24.77944286645671,28.277887185194782,59.09842980699153,31.601554890527545,31.06242480740245,27.042411114763496
93,930.0,58.901778739795155,24.88376406158974,61.10515338901253,63.10881236736971,24.77648994998767,28.408374008419443,61.66243246622066,31.822665459906837,31.24102786445855,27.084590564383557
94,940.0,61.41976547379512,24.884988884382217,63.88353983469068,66.1471103498489,24.77296154923353,28.545415729509873,64.50919139408745,32.05250936926882,31.425693604744527,27.127302516619196
95,950.0,64.21131072160082,24.886086109925223,66.97662555369988,69.54398046293117,24.769457396108997,28.689390309016684,67.6816716298083,32.29155832764217,31.616729383433224,27.17056031302463
96,960.0,67.31731715408932,24.887051089003776,70.4331814272125,73.3577261209187,24.76598961422163,28.840816216857938,71.23100603399186,32.54034990513545,31.81445346394132,27.214380885411273
97,970.0,70.78627213735732,24.887878606877337,74.3119708644271,77.65934820865913,24.762560201244515,29.000309065267597,75.21889233465271,32.799450716591224,32.01921822310943,27.25877956804477
98,980.0,74.67615787251938,24.888561287634392,78.68401605152582,82.53418390823677,24.75917713932984,29.168465017124728,79.71996442640821,33.069424272553945,32.23140580656043,27.303771593544102
99,990.0,79.0572560172414,24.889095581476667,83.6355115880458,88.08802087074586,24.755841501643268,29.345911034269243,84.82478121217318,33.3509202169399,32.451372163655996,27.349373238881597
100,1000.0,,,,,,,,,,
