key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
953aa754-3979-434f-a2c8-21f5d49b019a,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
1e345921-3acf-45c4-8350-706ff1dddaaa,A1--Cu--fcc,mp-124,dynamic,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
425c2980-148a-4ef8-bf79-9351a1cb0c2e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499999843525,-2.8499999843525,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
7f45256d-e8c8-4289-810b-85c5cc1e6b8d,A1--Cu--fcc,mp-124,box,False,-2.8499999843525,-2.8499999843525,4.08707704720808,4.08707704720808,4.08707704720808,90.0,90.0,90.0
2f165262-0c65-4816-8ab6-274cc3b26a02,A1--Cu--fcc,oqmd-676271,box,False,-2.8499999843522494,-2.8499999843522494,4.087077047141061,4.087077047141061,4.087077047141061,90.0,90.0,90.0
b1dac250-0a55-4336-b6c2-8212fc503fca,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499999843522494,-2.8499999843522494,4.087077047141061,4.087077047141061,4.087077047141061,90.0,90.0,90.0
851bf306-302b-471b-ac34-a017b05c5d62,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8476869059119996,-2.8476869059119996,2.888497417295439,2.8884974172954387,9.451471495995781,90.0,90.0,120.00000000000001
3fd1b9cc-b2a6-4237-b5f2-ad2d97be512b,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8476869059117496,-2.8476869059117496,2.8884974172954276,2.8884974172954276,9.451471495995788,90.0,90.0,120.00000000000001
5e12168a-1551-4972-8485-e5bcbd27efa3,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8476869059117496,-2.8476869059117496,2.8884974172935176,2.8884974172935176,9.45147149576133,90.0,90.0,120.00000000000001
0fd4fc3c-a504-4e89-8ccc-07db69855652,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8476869059117496,-2.8476869059117496,2.888497417284758,2.888497417284758,9.45147149655493,90.0,90.0,120.00000000000001
c6ae469b-b4a0-4db2-8787-81852807549e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8476869059112495,-2.8476869059112495,2.888497417346498,2.888497417346498,9.451471496471362,90.0,90.0,120.00000000000001
e5b3d5b4-621c-4512-a856-bed79bf99fc3,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8476869009337498,-2.8476869009337498,2.888488819277506,2.8884888192775056,9.45147152296741,90.0,90.0,120.00000000000001
5841e48b-b361-4dc4-8c53-2cea81664ccf,mp-989737,mp-989737,static,False,-2.8469235151308885,-2.8469235151308885,2.8880098031521704,2.88800980315217,21.27523779381626,90.0,90.0,120.00000000000001
b277706d-5da4-490d-865e-3fe02a89a60e,mp-989737,mp-989737,dynamic,False,-2.8469235151307775,-2.8469235151307775,2.888009796073787,2.888009796073787,21.275237791180672,90.0,90.0,120.00000000000001
fb7b1809-9cc4-45b1-86f8-7c2ce48f6a23,oqmd-1216016,oqmd-1216016,static,False,-2.8469234955051994,-2.8469234955051994,2.888022211034353,2.8880222110343525,21.27508441820879,90.0,90.0,120.00000000000001
4ff28ecd-8a48-4fa9-8b29-c9bf92175e80,mp-989737,mp-989737,box,False,-2.8469233366691107,-2.8469233366691107,2.8880106662157283,2.8880106662157283,21.27523772875912,90.0,90.0,120.00000000000001
3904658e-a0ac-42a0-a7f8-8f90ebd1579d,A3--Mg--hcp,mp-10597,box,False,-2.845398199625649,-2.845398199625649,2.8870414831588977,2.8870414831588977,4.73199774533789,90.0,90.0,120.00000000000001
30181dba-55e6-41e6-8b71-8672a09d5b21,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8453981996254996,-2.8453981996254996,2.8870414831873994,2.8870414831873994,4.7319977454510145,90.0,90.0,120.00000000000001
8ca613b7-1ae5-4373-ac97-f768f30c170f,oqmd-1215214,oqmd-1215214,dynamic,True,-2.8453981996254996,-2.8453981996254996,2.8870414831873985,2.887041483187398,4.7319977454510065,90.0,90.0,120.00000000000001
576b8438-1575-4f3f-b382-0dc5ae2962c3,A3--Mg--hcp,mp-10597,dynamic,False,-2.84539819962545,-2.84539819962545,2.8870414831873994,2.8870414831873994,4.731997745451007,90.0,90.0,120.00000000000001
55df27cf-39f9-491d-a133-cd837cb154eb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8453981996253996,-2.8453981996253996,2.887041483187537,2.887041483187537,4.731997745450996,90.0,90.0,120.00000000000001
0326690f-95c7-4a0a-bffb-7111773b51d0,A3--Mg--hcp,oqmd-1215303,box,False,-2.8453981996253495,-2.8453981996253495,2.8870414833117173,2.887041483311717,4.7319977456547795,90.0,90.0,120.00000000000001
700614f4-e761-4a63-a339-035c863a4fdb,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8453981996252997,-2.8453981996252997,2.887041483132772,2.8870414831327715,4.7319977457144295,90.0,90.0,120.00000000000001
6a4770c5-676e-4d8d-80e9-71a2c53f68c5,A3--Mg--hcp,oqmd-10125,static,False,-2.8453981996249995,-2.8453981996249995,2.8870414831874758,2.8870414831874758,4.73199774545101,90.0,90.0,120.00000000000001
e7e86101-254a-4383-9608-8f18d84ccb76,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8453981996249995,-2.8453981996249995,2.8870414831874767,2.8870414831874767,4.731997745451003,90.0,90.0,120.00000000000001
dac41ee5-4785-4e0d-9ec9-010a077ee000,A3--Mg--hcp,oqmd-10125,box,False,-2.8453981774889994,-2.8453981774889994,2.8870564007442394,2.8870564007442394,4.73199781415025,90.0,90.0,120.00000000000001
10926b36-3fc5-4edb-9e5e-a73e94ece603,oqmd-1215214,oqmd-1215214,box,False,-2.8444988308555996,-2.8444988308555996,2.8749884572828575,5.019800128147732,4.734537918105761,90.0,90.0,90.0
2d76533f-4609-42c2-8749-2b68c08dffac,oqmd-1214769,oqmd-1214769,dynamic,False,-2.775349102584655,-2.775349102584655,10.028564768176137,10.028564768176137,10.028564768176137,90.0,90.0,90.0
ee03c052-e1c0-43cd-9797-f88423d2abd2,A2--W--bcc,oqmd-1215125,box,False,-2.7741712371296994,-2.7741712371296994,3.2119772831922333,3.2119772831922333,3.2119772831922333,90.0,90.0,90.0
689b9bdf-d273-4314-a697-ef3e6f3fc85b,A2--W--bcc,oqmd-1215125,static,False,-2.7741712371291998,-2.7741712371291998,3.2119772831923328,3.2119772831923328,3.2119772831923328,90.0,90.0,90.0
5e7456c0-1f7e-4405-a23e-696ac07027d8,A2--W--bcc,A2--W--bcc,box,False,-2.7741712371291496,-2.7741712371291496,3.2119772830020636,3.2119772830020636,3.2119772830020636,90.0,90.0,90.0
07d74db5-7cf9-40a5-bb54-fda03f1636c4,oqmd-1215838,oqmd-1215838,box,True,-2.7741702967670996,-2.7741702967670996,3.211977645507624,3.211977645507624,3.211977645507624,90.0,90.0,90.0
678584fc-84b9-4862-a5b4-5b2359f4728c,oqmd-1214769,oqmd-1214769,box,False,-2.7690082346055167,-2.7690082346055167,10.022310886909372,10.022310886909372,10.022310886909372,90.0,90.0,90.0
6dca92ed-1a16-4b6b-8f1b-164d4f0b6794,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7686344724922995,-2.7686344724922995,7.061309673174425,7.061309673174425,7.061309673174425,90.0,90.0,90.0
03ab3079-8b1f-4531-ae54-c3012977b030,oqmd-1214858,oqmd-1214858,static,False,-2.7686344724919496,-2.7686344724919496,7.061309670191694,7.061309670191694,7.061309670191694,90.0,90.0,90.0
c8b974f1-9447-4a43-88b6-446c217facf3,oqmd-1214858,oqmd-1214858,box,False,-2.76772258065335,-2.76772258065335,7.062769388106941,7.062769388106941,7.062769388106941,90.0,90.0,90.0
54038a18-96d6-43e1-82fd-cd16d83338bc,oqmd-1215036,oqmd-1215036,static,True,-2.7303175055888746,-2.7303175055888746,2.8379217714393015,4.830698813524646,10.203755815172109,90.0,90.0,90.0
9f40865f-4489-45ef-a681-8daeacca61e2,oqmd-1215036,oqmd-1215036,dynamic,True,-2.7303175055888746,-2.7303175055888746,2.8379217714393015,4.830698813524646,10.203755815172112,90.0,90.0,90.0
1f6a7f70-ab9b-48fa-8c06-e2409da09366,oqmd-1215036,oqmd-1215036,box,True,-2.7281751938826244,-2.7281751938826244,2.852943915657095,4.82394058753246,10.1854339912501,90.0,90.0,90.0
ad47540a-3ad4-44fb-8c2a-004dbd320f9d,A15--beta-W,A15--beta-W,dynamic,False,-2.7277597701792495,-2.7277597701792495,5.216180927014234,5.216180927014234,5.216180927014234,90.0,90.0,90.0
1705f848-99fc-4e98-8b73-c3d120ae3b80,A15--beta-W,oqmd-1214947,static,False,-2.7277597701762497,-2.7277597701762497,5.216180926962552,5.216180926962552,5.216180926962552,90.0,90.0,90.0
6e0fc0c7-dc77-4a3b-87d6-9c8bfadde901,A15--beta-W,A15--beta-W,static,False,-2.7277597701762497,-2.7277597701762497,5.216180926962552,5.216180926962552,5.216180926962552,90.0,90.0,90.0
7e37a5a2-80e5-48a3-9b83-c5089309349f,A15--beta-W,oqmd-1214947,dynamic,False,-2.7277597701761245,-2.7277597701761245,5.216180926962552,5.216180926962552,5.216180926962552,90.0,90.0,90.0
9cbc3d34-e2b0-4c1e-90d1-b2d5756dd1ba,A15--beta-W,A15--beta-W,box,False,-2.7277597701759997,-2.7277597701759997,5.21618092696242,5.21618092696242,5.21618092696242,90.0,90.0,90.0
15631ff8-3e98-4c6c-8235-34f1238ef160,A15--beta-W,oqmd-1214947,box,False,-2.7277597701367493,-2.7277597701367493,5.21618092698629,5.21618092698629,5.21618092698629,90.0,90.0,90.0
37b13958-afd9-4392-baab-461752246781,A5--beta-Sn,oqmd-1215571,dynamic,True,-2.7039244179489996,-2.7039244179489996,2.7856133652229613,2.7856133652229613,2.663179030741678,90.0,90.0,120.00000000000001
72fe3761-9e08-4c90-b98e-d2e24b448988,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.7039244179489996,-2.7039244179489996,2.785613365222961,2.785613365222961,2.663179030741678,90.0,90.0,120.00000000000001
aaef631b-9d58-4ecf-9218-e9bea756fcd8,oqmd-1214680,oqmd-1214680,dynamic,True,-2.6131704270392495,-2.6131704270392495,2.7799534359905658,2.7799534359905658,9.597169056454689,90.0,90.0,90.0
f901fb43-45cf-4921-b79e-8ddf9fdaf047,oqmd-1214680,oqmd-1214680,box,False,-2.6003414259261244,-2.6003414259261244,4.02934776538949,9.381259647157492,4.028782579332113,90.0,90.0,90.0
0277c5cc-cfbb-4676-a34c-604bff861ebc,A5--beta-Sn,oqmd-1215571,box,False,-2.5642363341312495,-2.5642363341312495,5.097820677296271,5.097820677296271,2.72733502108036,90.0,90.0,90.0
b3002844-718b-4263-877b-113db13ea433,A5--beta-Sn,A5--beta-Sn,box,False,-2.5642363341312495,-2.5642363341312495,5.097820677432175,5.097820677432175,2.72733502108067,90.0,90.0,90.0
a41c87e7-ecbd-42a2-a989-053737fe52bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.5624624841804993,-2.5624624841804993,2.6564576542201817,2.6564576542201817,2.6564576542201817,90.0,90.0,90.0
605ed447-e18d-4031-801b-86bc9ac2ec8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5624624841804,-2.5624624841804,2.6564576542201777,2.6564576542201777,2.6564576542201777,90.0,90.0,90.0
408eaaff-8f68-4e11-815f-413dc14befc3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5624624841804,-2.5624624841804,2.65645765422018,2.65645765422018,2.65645765422018,90.0,90.0,90.0
7a198d03-6da7-406a-85b4-abe5d3e4eaa0,oqmd-1215749,oqmd-1215749,box,False,-2.497313600789166,-2.497313600789166,3.358878029145438,3.3588780291454374,5.600467361835769,90.0,90.0,120.00000000000001
3563cc52-d9b6-4dc4-9438-df4974ec7711,oqmd-1215927,oqmd-1215927,dynamic,False,-2.2618144560919995,-2.2618144560919995,4.485970111221572,4.485970111221572,5.184322133755965,90.0,90.0,120.00000000000001
fa9a8e5f-28f3-4027-8624-a8d1ed345399,oqmd-1215927,oqmd-1215927,static,False,-2.2618144560919995,-2.2618144560919995,4.485970111221572,4.485970111221572,5.184322133755965,90.0,90.0,120.00000000000001
13cf54d5-b35e-4f4a-a9f5-576ba41a3b3e,oqmd-1215927,oqmd-1215927,box,False,-2.2618144560866242,-2.2618144560866242,4.485969973141259,4.485969973141259,5.18432213377724,90.0,90.0,120.00000000000001
880a4a54-9575-49b7-acd9-9f4d4b67f27e,A4--C--dc,oqmd-1215482,box,False,-2.2262960676353747,-2.2262960676353747,5.914874361731164,5.914874361731164,5.914874361731164,90.0,90.0,90.0
fcf13d8b-aa9a-4ee1-9fa3-9fc1cdeb400c,A4--C--dc,A4--C--dc,dynamic,False,-2.226296067634874,-2.226296067634874,5.914874361781262,5.914874361781262,5.914874361781262,90.0,90.0,90.0
502c8493-95a1-4885-bf6a-d900d1ab87c8,A4--C--dc,oqmd-1215482,dynamic,False,-2.226296067634874,-2.226296067634874,5.914874361781263,5.914874361781263,5.914874361781263,90.0,90.0,90.0
b5677b0d-ab98-4021-9c44-c2f36741ef55,A4--C--dc,oqmd-1215482,static,False,-2.226296067634874,-2.226296067634874,5.914874361781263,5.914874361781263,5.914874361781263,90.0,90.0,90.0
bc6766ac-de94-48e1-ab32-69c8040c7bcb,A4--C--dc,A4--C--dc,static,False,-2.226296067634874,-2.226296067634874,5.914874361781261,5.914874361781261,5.914874361781261,90.0,90.0,90.0
cfb2f21a-6302-4284-a59a-a93d3fe996dd,A4--C--dc,A4--C--dc,box,False,-2.2262960676346246,-2.2262960676346246,5.914874361665848,5.914874361665848,5.914874361665848,90.0,90.0,90.0
