,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
23,230.0,23.993430962224245,23.814053406405495,24.230813335985307,24.24907003117592,24.24616002431699
24,240.0,24.06867709543909,23.902211826338373,24.287650928281113,24.304465678280426,24.301804820256923
25,250.0,24.13539864757257,23.98056862033296,24.337989813067427,24.353525922252814,24.351085495204398
26,260.0,24.194825581914348,24.0505057948057,24.38277819322526,24.397175427313012,24.39493093998328
27,270.0,24.247975583272098,24.11317331281945,24.42279845654148,24.436177097035156,24.43410753912703
28,280.0,24.295696195469027,24.169533685247057,24.458700593265128,24.471164689779236,24.469251937853837
29,290.0,24.33869759337492,24.22039702049648,24.49102805663022,24.502668054441507,24.500896394838637
30,300.0,24.377578275193002,24.26644876010441,24.520237947237533,24.5311328244851,24.52948856737389
31,310.0,24.41284535717319,24.30827176942604,24.546716894411038,24.556935911601517,24.555407076575417
32,320.0,24.444930719799473,24.346364042592963,24.570793646866914,24.580397787708545,24.578973845996046
33,330.0,24.474203940820573,24.381152977899625,24.59274912603317,24.601792290888532,24.600463952679288
34,340.0,24.500982721282387,24.413006954358725,24.61282450761646,24.62135450742192,24.620113545388016
35,350.0,24.525541341893287,24.442244771575016,24.63122775959998,24.63928714790227,24.638126249952553
36,360.0,24.548117561587773,24.469143388002284,24.648138963413935,24.65576573629051,24.65467838208745
37,370.0,24.568918276240787,24.49394429643476,24.663714669518747,24.670942857108397,24.669923213993236
38,380.0,24.58812418466805,24.516858802171008,24.678091481931933,24.684951650568934,24.68399448544262
39,390.0,24.605893655212935,24.538072412948686,24.691389023363346,24.697908703626798,24.697009308005875
40,400.0,24.622365945080418,24.55774850634421,24.703712399988405,24.70991645304416,24.709070579067745
41,410.0,24.637663892870652,24.5760314065344,24.715154259808916,24.721065192158797,24.720268997711642
42,420.0,24.651896180232566,24.59304897607893,24.725796519230975,24.731434754100924,24.730684755589085
43,430.0,24.66515923940398,24.608914807642755,24.735711817448955,24.741095929619547,24.740388961176023
44,440.0,24.67753886841489,24.623730084361373,24.74496474649055,24.750111666152986,24.749444844282856
45,450.0,24.68911160388247,24.63758516459532,24.753612895503508,24.758538085816454,24.757908778650677
46,460.0,24.699945892022047,24.650560936546224,24.76170774064175,24.766425352820765,24.765831153293263
47,470.0,24.71010309092431,24.662729979993177,24.76929540599967,24.77381841519952,24.773257117583928
48,480.0,24.719638331297165,24.674157565760375,24.776417316511775,24.78075764120816,24.780227220522793
49,490.0,24.728601257976052,24.684902518230725,24.783110759948137,24.787279367100545,24.78677796099374
50,500.0,24.737036670677767,24.6950179618254,24.78940937216593,24.793416370095574,24.792942262857455
51,510.0,24.744985079307018,24.704551968918132,24.795343557344335,24.799198277970426,24.79874988639697
52,520.0,24.752483186557985,24.71354812370524,24.80094085295946,24.80465192477373,24.80422778563178
53,530.0,24.759564308490667,24.722046014242526,24.80622624763074,24.80980166062164,24.80940041950893
54,540.0,24.766258741971914,24.73008166286901,24.8112224586575,24.81466962218035,24.814290023599348
55,550.0,24.772594086539964,24.73768790366174,24.815950174986654,24.819275969465572,24.81891684797003
56,560.0,24.778595527001116,24.744894714217637,24.820428270422656,24.8236390936361,24.823299365906752
57,570.0,24.784286082142025,24.75172950795639,24.824673991180088,24.827775799780003,24.827454457519174
58,580.0,24.789686824116355,24.758217392199654,24.828703121241343,24.831701468061343,24.831397571618886
59,590.0,24.794817072373615,24.764381396533764,24.83253012845873,24.835430196109705,24.835142868741382
60,600.0,24.799694565458392,24.770242675270715,24.83616829393406,24.838974925103113,24.838703347797594
61,610.0,24.80433561351245,24.775820687327077,24.83962982680708,24.84234755163734,24.842090958445244
62,620.0,24.80875523389954,24.78113335633324,24.842925966319715,24.845559027183874,24.845316700993227
63,630.0,24.812967272081327,24.786197213412592,24.846067072725422,24.848619446688392,24.848390715394537
64,640.0,24.816984509505865,24.791027524743107,24.849062708425613,24.851538127634722,24.85132236066851
65,650.0,24.820818760124126,24.795638405718805,24.851921710507373,24.854323680736513,24.85412028590215
66,660.0,24.824480956835853,24.800042923287695,24.85465225570828,24.856984073240568,24.856792493850822
67,670.0,24.82798122908474,24.804253187862194,24.85726191870342,24.859526685731648,24.85934639797669
68,680.0,24.831328972592633,24.808280435965074,24.85975772447965,24.861958363163932,24.861788873732724
69,690.0,24.834532912154348,24.812135104693663,24.862146195476267,24.864285460805746,24.8641263046865
70,700.0,24.837601158246436,24.81582689888871,24.864433394078368,24.866513885639144,24.866364624131624
71,710.0,24.840541258159195,24.8193648518249,24.866624960981238,24.868649133752218,24.868509352628966
72,720.0,24.843360242224456,24.822757380126685,24.868726149879688,24.870696324136848,24.870565631959085
73,730.0,24.846064665692232,24.82601233351227,24.870741858867838,24.872660229289874,24.872538255865788
74,740.0,24.848660646697102,24.829137039939493,24.87267665891822,24.874545302963188,24.874431697923594
75,750.0,24.85115390074297,24.832138346613018,24.87453481972968,24.876355705346683,24.876250136840778
76,760.0,24.853549772053,24.83502265728138,24.87632033322814,24.878095325975867,24.87799747946034
77,770.0,24.855853262115065,24.837795966213925,24.87803693495917,24.879767804573643,24.8796773816987
78,780.0,24.858069055695378,24.84046388917946,24.879688123581428,24.88137655003997,24.881293267625473
79,790.0,24.860201544585188,24.843031691726967,24.881277178655406,24.882924757794868,24.882848346875207
80,800.0,24.86225484929905,24.845504315037175,24.8828071768918,24.88441542560502,24.884345630549237
81,810.0,24.864232838912017,24.847886399580876,24.88428100701569,24.885851368070533,24.885787945767884
82,820.0,24.86613914924256,24.85018230678071,24.885701383374087,24.887235229881036,24.88717794898115
83,830.0,24.867977199508697,24.85239613889141,24.887070858408457,24.888569497971346,24.88851813818585
84,840.0,24.869750207612157,24.854531757230994,24.888391834099362,24.889856512673468,24.889810864119237
85,850.0,24.871461204196294,24.856592798954416,24.88966657248066,24.891098477960114,24.89105834055491
86,860.0,24.873113045553666,24.8585826924637,24.890897205303855,24.89229747086207,24.892262653758102
87,870.0,24.874708425520808,24.860504671613185,24.892085742937333,24.893455450139548,24.893425771196856
88,880.0,24.87624988642804,24.862361788786128,24.89323408255865,24.89457426426787,24.8945495495624
89,890.0,24.877739829210732,24.86415692697525,24.894344015716005,24.89565565879531,24.895635742165197
90,900.0,24.87918052272804,24.86589281092168,24.89541723530438,24.896701283153988,24.896686005765705
91,910.0,24.88057411238791,24.86757201741019,24.896455342005332,24.89771269692366,24.89770190687779
92,920.0,24.881922628108445,24.869196984810774,24.89745985025316,24.898691375652724,24.898684927606062
93,930.0,24.883227991699528,24.870770021881533,24.898432193744956,24.899638716219584,24.899636471037653
94,940.0,24.8844920236908,24.872293315953186,24.89937373054809,24.90055604181994,24.900557866246047
95,950.0,24.88571644966985,24.873768940495786,24.900285747839682,24.901444606567658,24.901450372922127
96,960.0,24.886902906152248,24.87519886216104,24.901169466293606,24.90230559979371,24.902315185675537
97,970.0,24.888052946046944,24.876584947305382,24.902026044164888,24.903140149999736,24.90315343802627
98,980.0,24.88916804372162,24.8779289680625,24.902856581075877,24.903949328565652,24.903966206110702
99,990.0,24.890249599720175,24.879232607989838,24.903662121541853,24.90473415317611,24.904754512138645
100,1000.0,24.89129894515145,24.880497467322606,24.90444365825017,24.90549559101951,24.905519327592398
