,temperature,B1--NaCl--rock-salt a=5.2618,B3--ZnS--cubic-zinc-blende a=5.8326,L1_0--AuCu a=2.9034,mp-1183227 a=2.8873,mp-1229092 a=2.8924
32,320.0,-3.253613161830391,-2.896464557058786,-3.4921142924287945,-3.483958076469928,-3.4896036497631626
33,330.0,-3.258550215386124,-2.9020003867494504,-3.4974163081246616,-3.489433501368816,-3.495025257508724
34,340.0,-3.2635655661587726,-2.907615541331148,-3.502801788374373,-3.4949939742183664,-3.500531633591856
35,350.0,-3.2686570308387015,-2.9133078771517082,-3.508268640046706,-3.500637287125614,-3.5061206070661646
36,360.0,-3.2738225479377068,-2.919075358713279,-3.5138149003827452,-3.5063613489624377,-3.511790134071179
37,370.0,-3.279060162107724,-2.9249160581581424,-3.5194387174601487,-3.512164195150412,-3.517538283149145
38,380.0,-3.2843680204261827,-2.930828128963906,-3.5251383525380473,-3.5180439566593176,-3.523363223295384
39,390.0,-3.289744363977527,-2.9368098289660347,-3.530912164265315,-3.5239988493227608,-3.5292632229399916
40,400.0,-3.2951875217761093,-2.9428595012596737,-3.5367586054313525,-3.5300271952609537,-3.535236637359246
41,410.0,-3.3006959007123364,-2.948975542813653,-3.542676219019673,-3.5361273836671123,-3.5412819065344263
42,420.0,-3.306267984597548,-2.955156455714552,-3.5486636246057004,-3.5422978859877787,-3.547397545077324
43,430.0,-3.3119023300693238,-2.961400764125568,-3.5547195220739223,-3.5485372497159378,-3.553582143277631
44,440.0,-3.317597555350426,-2.9677071051610597,-3.560842685085867,-3.5548440616360844,-3.559834349467888
45,450.0,-3.3233523405780554,-2.974074123639954,-3.5670319532912105,-3.5612170012131497,-3.566152880060053
46,460.0,-3.329165424469383,-2.980500565120819,-3.5732862332963737,-3.567654798507726,-3.5725365076041387
47,470.0,-3.33503560020256,-2.98698518982852,-3.5796044904105107,-3.5741562253608556,-3.578984066445587
48,480.0,-3.340961710410279,-2.993526838201525,-3.585985749992926,-3.5807200912168424,-3.5854944261838604
49,490.0,-3.3469426450323034,-3.0001246535147157,-3.5924290952571942,-3.587345290374835,-3.5920665208944467
50,500.0,-3.3529773408238586,-3.0067770103645852,-3.5989336603443567,-3.5940307465275483,-3.5986993173000736
51,510.0,-3.359064771939222,-3.0134831260060158,-3.605498631921693,-3.6007753790091703,-3.605391831353074
52,520.0,-3.3652039606212676,-3.020241976046069,-3.6121232450139353,-3.607578239044816,-3.612143110502599
53,530.0,-3.371393957741368,-3.0270526060116363,-3.6188067838085334,-3.6144383147511103,-3.6189522561016574
54,540.0,-3.377633858343781,-3.0339140637189956,-3.6255485781203793,-3.621354723563881,-3.6258183818084526
55,550.0,-3.383922782550311,-3.0408254384093674,-3.6323480034891498,-3.628326477130261,-3.632740654643449
56,560.0,-3.3902598880769106,-3.047785862944059,-3.639204476006866,-3.635352782809712,-3.6397182661356933
57,570.0,-3.3966443644820146,-3.0547945024583965,-3.6461174589460494,-3.6424327594417267,-3.646750430231234
58,580.0,-3.403075426596499,-3.0618505093173347,-3.65308645506655,-3.6495655960914504,-3.6538364029550405
59,590.0,-3.4095523153067595,-3.0689531187596897,-3.6601110081893684,-3.656750530369957,-3.660975453456617
60,600.0,-3.416074303472875,-3.076101553468253,-3.667190707170505,-3.6639867416026277,-3.6681668821577538
61,610.0,-3.42264068222007,-3.0832950660341045,-3.674325175058743,-3.671273559126862,-3.6754100152652533
62,620.0,-3.4292507745190806,-3.090532943094923,-3.6815140815550107,-3.678610225977504,-3.682704200946155
63,630.0,-3.435903910540963,-3.0978144831148113,-3.6887571347586894,-3.6859961071589256,-3.6900488129907494
64,640.0,-3.442599467842057,-3.105139005136259,-3.6960540842908234,-3.6934304210450324,-3.6974432297122455
65,650.0,-3.449336820774633,-3.1125058609738017,-3.703404713874738,-3.700912533043558,-3.704886861853946
66,660.0,-3.456115377862556,-3.119914384190696,-3.7108088632029843,-3.7084418625301336,-3.7123791446195247
67,670.0,-3.462934555563205,-3.1273639995044764,-3.7182663990273936,-3.716017723130621,-3.7199195105225944
68,680.0,-3.4697937979165703,-3.1348540742253204,-3.7257772561934694,-3.723639484084669,-3.727507430773934
69,690.0,-3.476692561676943,-3.142384027206234,-3.733341370549303,-3.7313066304718716,-3.7351423785337845
70,700.0,-3.483630322744627,-3.149953291315923,-3.740958758216098,-3.739018519760267,-3.7428238385621024
71,710.0,-3.4906065726502065,-3.157561322139012,-3.7486294790388497,-3.746774650253726,-3.750551327898436
72,720.0,-3.4976208190252644,-3.165207546662514,-3.756353634441462,-3.7545743081158043,-3.7583243663281842
73,730.0,-3.504672580085114,-3.1728914697110455,-3.7641313772094356,-3.762417217605837,-3.7661424780217407
74,740.0,-3.5117613923831685,-3.1806125653555637,-3.771962916323489,-3.770302634008076,-3.774005212965545
75,750.0,-3.5188868089877836,-3.1883703524384113,-3.779848518373922,-3.778229941961083,-3.781912132138278
76,760.0,-3.5260483945405334,-3.1961643182169928,-3.787788505192294,-3.786199077646116,-3.7898627959662083
77,770.0,-3.5332457253547154,-3.2039940131469926,-3.7957832593991707,-3.794209153376554,-3.797856788494942
78,780.0,-3.5404783861375946,-3.2118589775240154,-3.803833238257668,-3.8022597164948526,-3.805893684833245
79,790.0,-3.547745985404681,-3.219758740170861,-3.811938960333493,-3.810350564326553,-3.8139731048598167
80,800.0,-3.5550481338448456,-3.2276928604182986,-3.82010102547188,-3.8184809609326837,-3.822094651179503
81,810.0,-3.5623844566505563,-3.235660917807843,-3.8283201168731624,-3.826650382846594,-3.8302579158100505
82,820.0,-3.569754593391594,-3.243662512764199,-3.8365969946915115,-3.834858621329771,-3.8384625526038314
83,830.0,-3.5771581889258126,-3.2516961610208233,-3.844932522070868,-3.8431053705498384,-3.846708187206979
84,840.0,-3.5845949001977733,-3.259763612371371,-3.8533276612507015,-3.851389886379982,-3.854994437785976
85,850.0,-3.592064401284812,-3.267863388848674,-3.8617834862940366,-3.8597115514630858,-3.8633209708320395
86,860.0,-3.5995663654890273,-3.275995127656497,-3.870301188040419,-3.868070718527578,-3.8716874344245116
87,870.0,-3.6071004865926115,-3.284158435268006,-3.8788820901061043,-3.8764661017402484,-3.880093492444342
88,880.0,-3.6146664620778206,-3.2923529516763326,-3.8875276657410094,-3.884898137607819,-3.888538733251356
89,890.0,-3.622263998919909,-3.3005783083749507,-3.896239540999284,-3.8933656617327705,-3.897022953750527
90,900.0,-3.6298928185117267,-3.3088341826123813,-3.9050195175859965,-3.901868469590249,-3.905545788229767
91,910.0,-3.6375526413218187,-3.317120212710664,-3.9138695921137048,-3.910406421174815,-3.914106877585736
92,920.0,-3.6452432146915514,-3.325437132422777,-3.922791973512386,-3.918979264761747,-3.9227059360445
93,930.0,-3.652964278034291,-3.3337821164950445,-3.9317891117546346,-3.9275849875095097,-3.931342651479723
94,940.0,-3.660715583023292,-3.3421563087956776,-3.9408637260109276,-3.9362266903206056,-3.9400167108623836
95,950.0,-3.668496898983505,-3.35055935963329,-3.950018829569242,-3.944900886298208,-3.94872780969468
96,960.0,-3.676307998825919,-3.3589909439364054,-3.95925776228882,-3.953609135341393,-3.9574756440302488
97,970.0,-3.684148658802736,-3.367450810429292,-3.968584259631185,-3.9623508144201844,-3.96625992569968
98,980.0,-3.6920186755799436,-3.375938626818507,-3.978002467209618,-3.971123118903149,-3.9750803683949454
99,990.0,-3.699917843313527,-3.3844541332195086,-3.9875170042120898,-3.9799284124435923,-3.983936651923104
100,1000.0,,,,,
