calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
696853b8-9608-4403-b762-9b8ab00717dd,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1120,1120,1154.73
2a8e4368-2f56-453d-a686-f08843b0438a,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2131-1,2131-1,1154.86
18dbd00d-d456-4f93-ab59-28139b0e8d1e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1011-1,1011-1,1157.10
e0a643a9-0c92-47d9-ae1c-8e5e93e9eead,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2132-2,2132-2,1165.68
5f2062fb-ab29-4c0b-bd1a-1a9079c660fe,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2241,2241,1167.81
4713671a-d063-4099-bca2-3da831d3cb5f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2130,2130,1175.90
3418b52b-2eaf-4b7a-a276-22f5acdf6961,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2132-1,2132-1,1177.48
c785d63d-f18f-472b-bf2b-e3da57b6e9fe,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1121,1121,1177.51
1f28934a-2c11-49f5-be6f-5a747d5a41fc,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1012-2,1012-2,1195.26
fd9f0c54-9cc7-49a8-829e-b807367ac90b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2131-2,2131-2,1195.73
8294256e-3185-4c25-a4d9-76afaea45ec9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--2112,2112,1201.20
0bafc096-35a2-410f-8d79-581e6233f274,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1012-1,1012-1,1206.07
1b1eac17-6bf9-471c-950c-a3a06f204199,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1010,1010,1225.87
24e5846e-bdb7-45a0-8410-21f4692c2202,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.879676102711756,A3'--alpha-La--double-hcp--1011-2,1011-2,1305.72
913cb920-77b3-4cb6-8e7d-eef98659deba,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1010-1,1010-1,1008.86
fbe4e8ed-516c-4496-9665-66c61026647d,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--0001,0001,1073.24
96368202-f730-4423-a1a8-58be87afddf8,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2130-1,2130-1,1128.25
9400732d-5a6f-48bd-b8cd-eae8a3a44520,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1120,1120,1144.37
0716f5b9-8576-40bd-8f48-8c10f619d2f3,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2131-2,2131-2,1153.67
3b0849ac-2793-49fe-a520-9d81c1dcf2dd,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2241,2241,1165.88
804c6be7-3a8a-4f14-857c-c6a3d385278c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2021-1,2021-1,1166.79
6d47480f-c12b-46da-a70a-79fd5e9563eb,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1011-2,1011-2,1187.36
cca9f58e-43e9-4e0d-ad39-371f4468781b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1012-2,1012-2,1192.76
6f841b8e-2dfc-4507-8e87-5bdddef98791,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1121,1121,1193.83
684d0ed2-dd31-4f17-8f1f-b646d9dcc56a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2131-1,2131-1,1194.61
dba809a1-5f15-4e7a-b310-697557cd191c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2130-2,2130-2,1195.19
ae4d8005-5a5d-4e5e-b7e9-8e8c4cfccea5,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2132-2,2132-2,1206.61
b074fd9f-c174-434f-96fd-bf1b24562f2f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2112,2112,1210.42
e4ba5f39-e290-404b-930a-c0310fc1149a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2132-1,2132-1,1214.38
ee44ed71-c8bf-40b2-9d39-030c9fcdbefc,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1011-1,1011-1,1224.73
ae2c5244-7b22-4526-86af-ec8e6d35ba90,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1012-1,1012-1,1227.29
91fa1e41-1fce-4f1f-b39e-249adccbc584,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2021-2,2021-2,1299.43
eb70da8d-670b-47c9-b4ba-0f6e4bdb0151,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1010-2,1010-2,1349.71
89b7306c-0f05-4b31-88a3-87c130dc3a2b,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--310,310,196.77
1efa4d17-b9de-4a49-b1ff-5e0f4b2a4d00,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--331-1,331-1,228.44
d8a07320-e946-4181-9026-46abbac2320a,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--221,221,318.40
44453e29-e236-400c-88b3-71a8267b5298,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--332,332,339.20
410df1d5-09f0-4cf2-81f0-14bc5077f513,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--322,322,347.29
da7432dc-8578-483a-b08a-596106cc2fde,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--311-2,311-2,370.63
7b5613ce-a371-43d1-b8d1-d9cc315d9833,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--111-2,111-2,374.23
c31f58bd-dfbb-49fd-909f-5087415798dd,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--210,210,383.56
b28dbc74-36af-4fb6-8c52-023c668f4fc5,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--321,321,396.97
99d236a8-f64b-4155-b4f4-f50d7fdd46b5,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--320,320,400.74
f4550a5d-7333-43e7-99c1-bfada3b0b6b8,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--111-1,111-1,403.72
84b64620-f00d-4471-8ba9-801f33ac9acf,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--211,211,407.93
4bce5d5e-77ab-417a-ad50-05ddb5ffbdff,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--311-1,311-1,420.07
0abcb51b-4c9f-4988-9458-29c16860da23,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--331-2,331-2,441.49
c167361a-ee2c-46f2-982f-2467e6c754da,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--110,110,451.39
598e79d7-37a0-4aa6-968a-50041eeb1944,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--100,100,637.97
7ac2651b-98e1-42fb-8c7b-a0b210f64c99,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--221,221,1013.84
d80330cc-c651-45d1-a3bf-d70742c03cb2,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--322,322,1044.45
0dbda617-16ea-4292-8b72-bee16e55ba1e,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--332,332,1050.11
d59c1efe-40d2-41c7-a027-eb5f702ce8a1,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--111,111,1089.10
39704202-0f99-4f11-9ee2-8ca9721bf49a,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--100,100,581.44
f84c6d19-23e1-4df8-9266-09b0b96c4c33,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--310,310,743.63
efe41c42-f9fb-496f-bc4f-f7b27f952d51,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--210,210,793.83
94791f90-4dfd-40ef-b671-69d3a419e89e,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--320,320,828.73
d3a8bdb4-9fff-44f1-b49d-3c230a534ffd,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--110,110,858.65
76387e34-9a3d-46f7-928d-73c316a127f1,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--311,311,905.35
8083762c-b4fb-4925-9be6-1419f0b8eb7c,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--321,321,962.58
e1038f56-c93b-41c7-a8cc-29bebf432271,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--331,331,973.06
a634ab34-a307-4dc6-a5ca-b047ae72039a,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--211,211,989.68
